Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,10,91,2019-12-08,2,2020-02-16
2,down,Maes,Blanche (feat. Booba),1,1,5,,,,
3,up,Maes,Distant (feat. Ninho),3,2,9,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,13,93,2019-12-08,81,2019-12-22
5,down,Maes,Dybala (feat. Jul),4,3,5,,,,
6,up,Soolking,Meleğim (feat. Dadju),61,2,2,,,,
7,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),6,4,5,,,,
8,down,Heuss L'enfoiré,Donnez (feat. JUL),7,2,10,,,,
9,down,Arizona Zervas,ROXANNE,8,3,13,14,2019-11-24,4,2019-12-22
10,up,Future,Life Is Good (feat. Drake),10,5,6,86,2020-01-12,6,2020-01-19
11,up,Maes,Street,11,8,15,,,,
12,down,Mister V,Jamais (feat. PLK),9,9,11,,,,
13,up,Eminem,Godzilla (feat. Juice WRLD),15,12,5,84,2020-01-19,12,2020-01-26
14,up,4Keus,MD (feat. Niska),20,7,8,,,,
15,down,Maes,Police,13,7,5,,,,
16,up,Gambi,Popopop,19,1,15,95,2019-10-13,95,2019-10-13
17,down,Naza,Souris verte,12,12,3,,,,
18,down,Maes,Dragovic,16,11,5,,,,
19,up,Maes,Mémoire,21,12,5,,,,
20,down,Maes,Les gens disent,17,6,5,,,,
21,up,Maes,Elvira,22,8,5,,,,
22,up,Maes,Imparfait,23,19,5,,,,
23,up,Maes,Étoile,26,17,5,,,,
24,up,Maes,À côté de moi,24,13,5,,,,
25,down,Mister V,Pirelli (feat. JUL),14,14,3,,,,
26,up,Ninho,La vie qu'on mène,36,8,15,,,,
27,up,Tyga,Ayy Macarena,33,16,14,88,2019-12-01,64,2020-01-12
28,down,Maes,Chromé,27,16,5,,,,
29,up,Larry,Woin Woin (feat. RK),32,6,15,,,,
30,up,Hamza,God Bless (feat. Damso),30,2,9,,,,
31,down,Maes,Marco Polo,28,15,5,,,,
32,down,Mister V,Gang (feat. Dosseh),18,18,3,,,,
33,up,Naza,Loin de moi,37,8,15,,,,
34,down,Damso,Œveillé,25,11,4,,,,
35,up,Don Toliver,No Idea,39,8,11,95,2019-12-08,26,2020-01-12
36,down,YNW Melly,Suicidal,35,24,9,97,2019-12-01,25,2020-02-02
37,down,Hornet La Frappe,Calumet,31,31,3,,,,
38,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",51,27,9,,,,
39,up,Post Malone,Circles,41,6,15,2,2019-10-06,2,2019-10-06
40,up,Ninho,Maman ne le sait pas (feat. Niska),50,15,15,,,,
41,up,DaBaby,BOP,45,17,13,92,2019-10-06,32,2020-01-19
42,up,Hamza,Gasolina (feat. Gambi),43,7,9,,,,
43,up,Gambi,Hé oh,44,2,15,,,,
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,14,13,64,2019-12-01,52,2020-01-12
45,up,Y2K & bbno$,Lalala,49,3,15,11,2019-10-06,11,2019-10-06
46,down,Mister V,Tudo Bem,29,29,3,,,,
47,up,Chily,Tout est calé (feat. Koba LaD),48,30,4,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,53,4,15,35,2019-10-06,2,2019-10-13
49,up,Roddy Ricch,High Fashion (feat. Mustard),58,49,5,78,2019-12-15,22,2020-02-16
50,up,Ninho,Goutte d’eau,57,11,15,,,,
51,up,Yaro,Mec de cité (feat. Ninho & PLK),86,26,2,,,,
52,down,Mister V,Vice City,34,34,3,,,,
53,down,Larry,Cité blanche,46,46,3,,,,
54,up,Juice WRLD,Lucid Dreams,56,2,10,7,2019-12-15,7,2019-12-15
55,up,Mustard,Ballin’ (feat. Roddy Ricch),59,55,6,93,2019-11-10,19,2020-01-12
56,up,Pop Smoke,Dior,91,7,2,100,2020-02-23,46,2020-07-12
57,up,DaBaby,VIBEZ,73,32,8,59,2019-11-10,57,2020-01-19
58,up,Ninho,Putana,71,27,15,,,,
59,up,Chily,San Pellegrino,83,41,9,,,,
60,down,Larry,Question réponse,52,52,4,,,,
61,up,Heuss L'enfoiré,Aristocrate,63,25,15,,,,
62,up,Swing & Angèle,S'en Aller,84,62,2,,,,
63,up,Dadju,Compliqué,65,29,6,,,,
64,up,SCH,Mayday (feat. Ninho),66,2,12,,,,
65,up,Maître Gims & Sting,Reste,70,39,9,,,,
66,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,4,79,2019-12-29,28,2020-01-05
67,up,Niska,Médicament (feat. Booba),80,22,15,,,,
68,-,Dadju,Ma vie,-,37,5,,,,
69,down,Mister V,Facetime,38,38,3,,,,
70,up,Koba LaD,RR 9.1 (feat. Niska),78,21,15,,,,
71,up,Vegedream,Elle est bonne sa mère (feat. Ninho),88,19,15,,,,
72,up,Pop Smoke,Shake the Room (feat. Quavo),82,47,2,,,,
73,down,Mister V,Femme de ménage,42,42,3,,,,
74,down,Mister V,Miami Heat,47,47,3,,,,
75,-,Niska,Bâtiment,-,9,14,,,,
76,up,Niska,Méchant (feat. Ninho),95,15,15,,,,
77,up,BROCKHAMPTON,SUGAR,93,46,6,81,2020-01-12,59,2020-02-02
78,-,47ter,Côte Ouest,-,42,14,,,,
79,up,Mac Miller,Good News,81,17,6,62,2020-01-12,21,2020-01-19
80,-,Moha La Squale,Ma belle,-,7,14,,,,
81,up,Pop Smoke,Invincible,85,58,2,,,,
82,up,Kaza,3.5.7,96,77,2,,,,
83,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,80,1,85,2020-02-23,85,2020-02-23
84,-,Ico,Dédicace,-,36,12,,,,
85,down,Larry,Enfant compliqué,75,75,2,,,,
86,down,Larry,Sacoche,76,76,2,,,,
87,down,Mister V,Clinton,40,40,3,,,,
88,down,Mister V,Boogie,55,55,3,,,,
89,-,Lil Tecca,Ransom,-,10,13,16,2019-10-06,16,2019-10-06
90,-,Jul,JCVD,-,51,5,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,35,1,36,2020-02-16,36,2020-02-16
92,up,Pop Smoke,Get Back,92,37,2,,,,
93,down,S!MA,Spijt Je Later (feat. Safi),62,62,3,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,50,7,,,,
95,-,Naps,Carré VIP,-,24,1,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,11,,,,
97,-,PNL,Au DD,-,55,11,,,,
98,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,53,9,,,,
99,-,Nicki Minaj,Yikes,-,99,1,36,2020-02-09,36,2020-02-09
100,-,Roméo Elvis,Soleil,-,18,14,,,,
