Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disiz & Damso,RENCONTRE,1,1,8,,,,
2,up,Soolking,Suavemente,2,2,3,,,,
3,up,Ninho,VVS,3,1,23,,,,
4,up,Ninho,Jefe,5,1,23,,,,
5,down,Timal & Gazo,Filtré,4,3,13,,,,
6,up,Jack Harlow,First Class,7,5,5,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),53,7,2,,,,
8,down,Tiakola,M3lo,6,6,3,,,,
9,down,Green Montana,NEYMAR JR (feat. SDM),8,4,4,,,,
10,up,Kalash & Damso,I Love You,66,10,2,,,,
11,down,Koba LaD,Doudou,9,6,22,,,,
12,down,DA Uzi,On se reverra plus (feat. Gazo),10,5,8,,,,
13,up,Yanns,Clic clic pan pan,13,12,7,,,,
14,down,Ninho,Vérité,11,3,23,,,,
15,up,Naps,La kiffance,15,1,63,,,,
16,up,Future,712PM,57,16,2,,,,
17,down,SDM,Passat (feat. Maes),14,12,22,,,,
18,up,Damso,Θ. Macarena,20,18,39,,,,
19,down,OBOY,TDB,12,1,45,,,,
20,down,Ninho,La vie qu'on mène,17,8,131,,,,
21,up,Future,I'M DAT N***A,63,21,2,,,,
22,down,Josman,Intro,16,16,8,,,,
23,up,Future,KEEP IT BURNIN (feat. Kanye West),61,23,2,,,,
24,up,Future,PUFFIN ON ZOOTIEZ,72,24,2,,,,
25,up,Shay,DA,69,25,2,,,,
26,down,Naps,Best life (feat. Gims),21,4,32,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,42,,,,
28,down,Jul,La street (feat. Morad),25,24,22,,,,
29,down,PLK & OBOY,Attentat (feat. OBOY),18,7,25,,,,
30,down,Ninho,Sky Priority,24,3,23,,,,
31,down,1PLIKÉ140,CANADA,19,4,18,,,,
32,down,Yaro & Ninho,Dernier Étage,27,19,7,,,,
33,down,Ninho,Aïcha,32,6,23,,,,
34,down,Ninho,Outro,29,9,23,,,,
35,up,Future,I'M ON ONE (feat. Drake),75,35,2,,,,
36,down,Dave,Starlight,23,10,9,,,,
37,up,Future,LOVE YOU BETTER,77,37,2,,,,
38,up,Damso,Σ. MOROSE,42,1,50,,,,
39,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",30,1,89,69,2020-08-30,41,2020-09-20
40,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",28,6,6,,,,
41,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",26,18,17,,,,
42,up,Future,FOR A NUT (feat. Gunna & Young Thug),73,42,2,,,,
43,down,Orelsan,La Quête,37,4,25,,,,
44,down,Ninho,Arme de poing,33,4,23,,,,
45,down,Lyna Mahyem,Mal de toi,36,8,9,,,,
46,down,Gazo,MAUVAIS 2X (feat. Ninho),31,1,25,,,,
47,down,Tayc,D O D O,39,5,25,,,,
48,down,Bolémvn,Chic choc (feat. Koba LaD),35,21,5,,,,
49,down,Ninho,Intro,45,7,23,,,,
50,down,Jnr Choi,To the Moon,38,17,21,,,,
51,down,Koba LaD & Gazo,Daddy chocolat,41,1,47,,,,
52,up,Kobo,.FUMEE.ÉPAISSE. (feat. Damso),84,52,2,,,,
53,down,Tayc & Tiakola,P A S C O M M E Ç A,43,12,25,,,,
54,down,Ninho,Lettre à une femme,46,1,108,,,,
55,down,Ninho,La maison que je voulais,48,11,23,,,,
56,down,Ninho,No Life,40,7,23,,,,
57,up,Future,MASSAGING ME,79,57,2,,,,
58,down,Djadja & Dinaz,Dans le Réseau,44,8,33,,,,
59,up,Future,GOLD STACKS,80,59,2,,,,
60,down,Green Montana,PARFUM,34,10,7,,,,
61,up,Future,CHICKENS (feat. EST Gee),81,61,2,,,,
62,down,Ninho,OG,49,6,23,,,,
63,down,Jul,La miss,47,45,20,,,,
64,down,Damso,Γ. Mosaïque solitaire,60,26,14,,,,
65,down,Booba,Mona Lisa (feat. JSX),58,1,61,,,,
66,up,Morad,Pelele,90,56,3,,,,
67,down,Ninho,Tout en Gucci,50,1,78,,,,
68,-,gazy mp,Freestyle Diez,-,68,1,,,,
69,up,Future,VOODOO (feat. Kodak Black),83,69,2,,,,
70,up,Damso,Ε. Signaler,92,53,6,,,,
71,down,Djadja & Dinaz,À cœur ouvert,64,6,50,,,,
72,down,Gazo,HAINE&SEX,70,1,58,,,,
73,down,Ninho,Athéna,62,12,23,,,,
74,down,Ninho,Maman ne le sait pas (feat. Niska),56,15,107,,,,
75,down,Leto,Mapessa (feat. Tiakola),52,2,34,,,,
76,down,Ninho,RER D,71,10,23,,,,
77,down,Niska,N.I,55,1,27,,,,
78,down,Ninho,Goutte d’eau,65,11,108,,,,
79,up,Ninho,YSL,89,14,23,,,,
80,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",82,2,27,,,,
81,up,Future,WE JUS WANNA GET HIGH,85,81,2,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version),96,35,17,36,2020-02-16,36,2020-02-16
83,-,Damso,N. J Respect R,-,58,1,,,,
84,down,Hornet La Frappe,Gasolina (feat. Ninho),78,6,37,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),76,14,6,,,,
86,up,Soso Maness,Petrouchka (feat. PLK),95,1,39,,,,
87,down,Ninho,Putana,68,27,74,,,,
88,down,Ninho,Mood,74,11,23,,,,
89,down,Future,HOLY GHOST,86,86,2,,,,
90,-,Alonzo,TRAFICANTE,-,25,1,,,,
91,-,Kalash & Gazo,Tu le sais,-,14,26,,,,
92,-,Vegedream,Pansement (feat. Nej),-,92,1,,,,
93,down,Damso,Feu de bois,88,53,6,,,,
94,-,Kalash & Hamza,Van noir,-,94,1,,,,
95,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",99,5,27,,,,
96,-,Ziak,Fixette,-,3,30,,,,
97,down,Future,BACK TO THE BASICS,87,87,2,,,,
98,down,Green Montana,CHAQUE JOUR DE LA SEMAINE,54,20,4,,,,
99,down,Green Montana,BEZOS-PINAULT-BOLLORE,59,37,4,,,,
100,-,Vegedream & Naps,On a l'habitude (Ok Many),-,100,1,,,,
