Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Favé,Flashback (feat. Gazo),2,1,10,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,16,,,,
3,up,SDM,Bolide allemand,3,1,51,,,,
4,up,Shay & Niska,Sans Cœur,64,4,2,,,,
5,up,Doja Cat,Paint The Town Red,5,2,15,,,,
6,down,KeBlack,LAISSE MOI,4,2,11,,,,
7,up,Lacrim,CODE BARRE,27,7,2,,,,
8,up,Heuss L'enfoiré,Saiyan (feat. Gazo),8,1,25,,,,
9,down,Dave & Tiakola,Meridian,6,1,13,,,,
10,up,Ninho,Tout en Gucci,13,1,152,,,,
11,up,Ninho,La vie qu'on mène,11,8,211,,,,
12,down,Tiakola,Meuda,10,3,78,,,,
13,down,Ninho,Track 13,12,2,21,,,,
14,up,Ninho,Goutte d’eau,16,11,146,,,,
15,down,Dave & Central Cee,Sprinter,14,1,25,,,,
16,up,Ninho,Dis-moi que tu m'aimes,19,15,67,,,,
17,up,Josman,Ailleurs,26,17,4,,,,
18,down,Rsko & SDM,Mucho cuir,7,7,3,,,,
19,down,SDM,Mr. Ocho,17,2,51,,,,
20,up,Ninho,Jefe,21,1,103,,,,
21,down,Gazo,DIE,18,1,73,,,,
22,down,Maes,Akatsuki,9,9,3,,,,
23,up,Ninho,VVS,28,1,103,,,,
24,up,Damso,Θ. Macarena,30,18,119,,,,
25,up,Gazo,FLEURS (feat. Tiakola),31,5,73,,,,
26,down,Morad,Se Grita (feat. Jul),23,6,28,,,,
27,down,Niaks,Mahmouma,25,9,14,,,,
28,up,Werenoi,Tu connais,59,18,9,,,,
29,up,Werenoi,Ciao (feat. Ninho),38,2,37,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,25,60,,,,
31,up,Ninho,De l'autre côté (feat. Nekfeu),63,30,21,,,,
32,up,Hamza,Life,73,32,15,,,,
33,up,Ninho,Lettre à une femme,48,1,172,,,,
34,down,Werenoi,Chemin d'or,29,23,37,,,,
35,up,Djadja & Dinaz,Capitaine,46,4,35,,,,
36,up,PLK,Pilote (feat. Hamza),74,6,81,,,,
37,up,Eminem,Mockingbird,44,16,57,,,,
38,down,Rsko,Chanel Bag,15,15,3,,,,
39,up,Jul,J'oublie tout,61,19,55,,,,
40,down,"No Limit, Gazo & Damso",LA RUE,36,1,28,,,,
41,up,Djadja & Dinaz,J'fais mes affaires,69,27,18,,,,
42,down,Drake,IDGAF (feat. Yeat),32,6,7,,,,
43,-,Hamza,Free YSL,-,2,32,,,,
44,down,Josman,Les Flammes,20,9,4,,,,
45,up,SDM,Passat (feat. Maes),49,12,87,,,,
46,-,Hamza & Damso,Nocif,-,1,37,,,,
47,up,Damso,Γ. Mosaïque solitaire,56,26,87,,,,
48,up,Tiakola,Atasanté (feat. Hamza),98,3,72,,,,
49,down,Tiakola,Gasolina (feat. Rsko),47,2,72,,,,
50,up,ElGrandeToto,DELLALI (feat. Hamza),76,50,2,,,,
51,-,Hamza,God Bless (feat. Damso),-,2,20,,,,
52,down,Ninho,Track 12,41,6,21,,,,
53,down,Lacrim,MAIN MOITE,42,42,2,,,,
54,down,GAULOIS,Jolie (feat. Ninho),35,1,45,,,,
55,-,Guy2Bezbar,DIS-MOI (feat. SDM),-,10,1,,,,
56,down,Dave & Tiakola,Special,33,5,13,,,,
57,-,Booba,Sport Billy,-,7,1,,,,
58,up,Ninho,Un Poco,83,50,13,,,,
59,-,Jack Harlow,Lovin On Me,-,19,1,,,,
60,up,Zola,Amber,80,1,48,,,,
61,down,ZOKUSH,1 2 3 4 (feat. RK),43,21,10,,,,
62,-,Guy2Bezbar,ON DÉGAINE,-,16,1,,,,
63,-,SDM,Rihanna,-,18,10,,,,
64,-,Guy2Bezbar,HENNY BU (feat. Koba LaD),-,52,1,,,,
65,down,Jul,La faille,55,7,28,,,,
66,down,Werenoi,Magot (feat. SCH),53,1,9,,,,
67,-,Guy2Bezbar,TOUT L'ÉTÉ,-,37,1,,,,
68,-,Guy2Bezbar,VICTORY,-,68,1,,,,
69,-,Guy2Bezbar,ADN,-,65,1,,,,
70,down,Rsko,Je sais pas,22,22,3,,,,
71,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),72,47,5,,,,
72,down,Leto,Dans le noir (feat. Gazo),37,7,5,,,,
73,-,Guy2Bezbar,A.P,-,73,1,,,,
74,-,Guy2Bezbar,AMBITION,-,49,1,,,,
75,-,Guy2Bezbar,HELLO (feat. JEY BROWNIE & Josman),-,73,1,,,,
76,-,Guy2Bezbar,"CRACKLANDERS, Pt. 2",-,76,1,,,,
77,down,Lacrim,TRAINING DAY,50,50,2,,,,
78,down,Lacrim,TOUS LES SILENCES NE FONT PAS LE MÊME BRUIT,54,54,2,,,,
79,-,Drake,You Broke My Heart,-,79,1,,,,
80,up,UZI,Akrapo 7,90,67,2,,,,
81,down,Jul,Toto et Ninetta,71,29,22,,,,
82,-,Hamza,Au Bout De La Nuit,-,4,22,,,,
83,-,Hamza,Codéine 19,-,6,17,,,,
84,-,Drake,Red Button,-,84,1,,,,
85,-,Hamza & Offset,Sadio,-,1,18,,,,
86,down,"Rsko, Niska & IDS",Rebelote,24,24,3,,,,
87,-,Drake,Stories About My Brother,-,87,1,,,,
88,-,Guy2Bezbar,MAMY CHULA,-,88,1,,,,
89,-,Hamza,Ma Réalité,-,4,15,,,,
90,down,Rsko,Toxic,39,39,3,,,,
91,-,Drake,Wick Man,-,91,1,,,,
92,-,Guy2Bezbar,LOGAN,-,92,1,,,,
93,-,Hamza,Tu me donne des idées,-,58,1,,,,
94,up,Gazo,HAINE&SEX,96,1,101,,,,
95,down,JEY BROWNIE & FLEM KGB,GTB,58,4,22,,,,
96,-,Niaks,À la seis,-,45,6,,,,
97,down,Josman,Problèmes de Riche,34,12,4,,,,
98,-,Werenoi,Laboratoire,-,7,33,,,,
99,-,Drake,Evil Ways (feat. J. Cole),-,99,1,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),92,35,58,36,2020-02-16,36,2020-02-16
