Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disiz & Damso,RENCONTRE,4,1,3,,,,
2,down,Ninho,VVS,1,1,18,,,,
3,down,Ninho,Jefe,2,1,18,,,,
4,down,Timal & Gazo,Filtré,3,3,8,,,,
5,up,Ninho,Vérité,5,3,18,,,,
6,up,1PLIKÉ140,CANADA,7,4,13,,,,
7,down,Koba LaD,Doudou,6,6,17,,,,
8,up,Lyna Mahyem,Mal de toi,9,8,4,,,,
9,up,Ninho,Sky Priority,10,3,18,,,,
10,up,Dave,Starlight,25,10,4,,,,
11,up,PLK & OBOY,Attentat (feat. OBOY),11,7,20,,,,
12,up,Ninho,La vie qu'on mène,16,8,126,,,,
13,-,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",-,6,1,,,,
14,down,Ninho,Arme de poing,12,4,18,,,,
15,up,DA Uzi,On se reverra plus (feat. Gazo),32,5,3,,,,
16,up,Naps,La kiffance,20,1,58,,,,
17,down,Josman & Laylow,Brûle,8,8,3,,,,
18,down,SDM,Passat (feat. Maes),17,12,17,,,,
19,up,Yaro & Ninho,Dernier Étage,83,19,2,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,37,,,,
21,down,Ninho,Outro,13,9,18,,,,
22,down,Ninho,Aïcha,14,6,18,,,,
23,up,Damso,Θ. Macarena,31,18,34,,,,
24,down,OBOY,TDB,18,1,40,,,,
25,down,Ninho,No Life,21,7,18,,,,
26,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",23,18,12,,,,
27,down,Ninho,Intro,24,7,18,,,,
28,down,Ninho,OG,27,6,18,,,,
29,down,Ninho,La maison que je voulais,28,11,18,,,,
30,up,Tayc,D O D O,38,5,20,,,,
31,down,Niska,N.I,30,1,22,,,,
32,up,Gazo,MAUVAIS 2X (feat. Ninho),35,1,20,,,,
33,up,Jnr Choi,To the Moon,39,17,16,,,,
34,up,Naps,Best life (feat. Gims),40,4,27,,,,
35,down,Josman,Intro,19,16,3,,,,
36,up,Orelsan,La Quête,41,4,20,,,,
37,up,Ninho,Athéna,37,12,18,,,,
38,down,Lamatrix,11H (feat. Ninho),36,17,4,,,,
39,up,Ninho,RER D,44,10,18,,,,
40,up,Ninho,Lettre à une femme,50,1,103,,,,
41,-,DA Uzi,Kongolais mauvais (feat. Ninho),-,7,1,,,,
42,up,Ninho,YSL,45,14,18,,,,
43,up,Nessbeal,Nuage qui passe (feat. PLK),95,43,2,,,,
44,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",46,1,84,69,2020-08-30,41,2020-09-20
45,up,Koba LaD & Gazo,Daddy chocolat,52,1,42,,,,
46,down,Ninho,Mood,43,11,18,,,,
47,up,Jul,La street (feat. Morad),47,24,17,,,,
48,up,Damso,Σ. MOROSE,57,1,45,,,,
49,up,Tayc & Tiakola,P A S C O M M E Ç A,53,12,20,,,,
50,up,Ninho,Tout en Gucci,56,1,73,,,,
51,up,Booba,Mona Lisa (feat. JSX),55,1,56,,,,
52,up,Ninho,Maman ne le sait pas (feat. Niska),59,15,102,,,,
53,down,Djadja & Dinaz,Dans le Réseau,48,8,28,,,,
54,up,Ninho,Goutte d’eau,61,11,103,,,,
55,up,Damso,Γ. Mosaïque solitaire,70,26,9,,,,
56,up,Gazo,HAINE&SEX,72,1,53,,,,
57,up,Franglish & Koba LaD,La Calle,84,57,2,,,,
58,down,Orelsan,Jour meilleur,51,11,20,,,,
59,down,Josman,L'Œil de la Joconde,15,15,3,,,,
60,down,Gambino La MG,Reste-là (feat. Tiakola),33,25,5,,,,
61,down,Josman,AhGars!,26,26,3,,,,
62,down,Leto,Mapessa (feat. Tiakola),54,2,29,,,,
63,down,Josman,Mort Ce soir,29,29,3,,,,
64,down,Kaneki,Jules César (feat. Ninho),58,37,8,,,,
65,down,Ninho,Putana,64,27,69,,,,
66,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),77,9,20,,,,
67,up,Djadja & Dinaz,À cœur ouvert,75,6,46,,,,
68,up,Ziak,Fixette,68,3,27,,,,
69,up,Yanns,Clic clic pan pan,100,12,2,,,,
70,-,DA Uzi,Salute (feat. Lacrim),-,70,1,,,,
71,-,DA Uzi,Libanais,-,71,1,,,,
72,up,Guy2bezbar,Beretta,90,72,2,,,,
73,-,Dadju,Picsou (feat. Gazo),-,30,1,,,,
74,-,DA Uzi,Mademoiselle,-,74,1,,,,
75,-,DA Uzi,Maître Zadourian,-,75,1,,,,
76,down,Josman,POP (feat. Guy2bezbar),34,34,3,,,,
77,-,DA Uzi,Vie là,-,77,1,,,,
78,-,Lil Tjay,In My Head,-,37,1,,,,
79,-,DA Uzi,La guitare,-,79,1,,,,
80,-,DA Uzi,Gadaye (feat. Naps),-,80,1,,,,
81,up,UZI,T'abuses (feat. Timal & ISK),85,81,2,,,,
82,up,Franglish & Gazo,Big Drip,97,82,2,,,,
83,down,Hornet La Frappe,Gasolina (feat. Ninho),81,6,32,,,,
84,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",73,2,22,,,,
85,-,Damso,Feu de bois,-,53,1,,,,
86,-,DA Uzi,Radical,-,86,1,,,,
87,-,DA Uzi,Hmmm (Laisse tomber),-,87,2,,,,
88,-,DA Uzi,Amitié gâchée,-,88,1,,,,
89,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",74,5,22,,,,
90,down,Jul,La miss,78,45,15,,,,
91,-,DA Uzi,Anonymat,-,91,1,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,35,12,36,2020-02-16,36,2020-02-16
93,down,Niska,44,86,4,22,,,,
94,-,DA Uzi,Bendo (feat. Kayna Samet),-,94,1,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,1,,,,
96,down,Green Montana,PARFUM,42,10,3,,,,
97,down,Zkr,Les gentils bandits,62,9,6,,,,
98,down,Central Cee,Obsessed With You,66,12,30,,,,
99,-,DA Uzi,Du fond du cœur,-,99,1,,,,
100,down,Kim,Love & Lové (feat. Gazo),76,17,15,,,,
