Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),14,1,2,,,,
2,up,Werenoi,Maudit (feat. Hamza),40,2,2,,,,
3,up,Werenoi,Dans un verre (feat. SDM),31,3,2,,,,
4,up,Werenoi,Animal,36,4,2,,,,
5,up,Werenoi,Location,50,5,2,,,,
6,down,Booba & SDM,Dolce Camara,1,1,3,,,,
7,down,Werenoi,16.02.2024,5,5,3,,,,
8,up,Werenoi,Téléphérique,42,8,2,,,,
9,up,Werenoi,La vie de star (feat. Maes & SCH),53,9,2,,,,
10,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,30,,,,
11,up,Werenoi,FBI,59,11,2,,,,
12,up,Werenoi,Témoin,56,12,2,,,,
13,up,Werenoi,Casse bélier,65,13,2,,,,
14,up,Werenoi,Intro Morphée,52,14,2,,,,
15,up,Werenoi,Chaleur (feat. Aya Nakamura),55,15,2,,,,
16,up,Werenoi,Faf,69,16,2,,,,
17,up,Werenoi,Chemin de diamant,73,17,2,,,,
18,down,Zola & Koba LaD,Temps en temps (feat. Kore),8,1,7,,,,
19,down,Gazo & Tiakola,MAMI WATA,15,6,13,,,,
20,up,Werenoi,Picasso,71,20,2,,,,
21,down,Jul,J'fais plaisir à la zone (feat. SDM),13,1,12,,,,
22,up,Werenoi,Je suis en moto,67,22,2,,,,
23,up,Dadju & Tayc,Le contrat,68,23,2,,,,
24,down,Kaaris,Panama (feat. Hamza),9,1,11,,,,
25,down,Booba,Saga,3,3,3,,,,
26,down,SDM,Bolide allemand,16,1,65,,,,
27,up,Dadju & Tayc,TOUT essayer ?,76,27,2,,,,
28,down,PLK & Gazo,Ça mène à rien,18,1,6,,,,
29,down,KeBlack,Aucune attache,11,5,4,,,,
30,down,Favé,Flashback (feat. Gazo),19,1,24,,,,
31,up,Dadju & Tayc,Apprends-moi !,75,31,2,,,,
32,up,Dadju & Tayc,SOLD OUT !,77,32,2,,,,
33,down,Ninho,La vie qu'on mène,20,8,225,,,,
34,up,Dadju & Tayc,Épouse-moi,74,34,2,,,,
35,down,Booba,6G,2,2,4,,,,
36,down,Kanye West & Ty Dolla $ign,Carnival,26,5,2,,,,
37,down,PLK & Jul,Faut pas,21,10,4,,,,
38,down,Ninho,Tout en Gucci,23,1,166,,,,
39,down,Ninho,Goutte d’eau,29,11,160,,,,
40,down,Werenoi,Tu connais,28,18,23,,,,
41,down,Yamê,Bécane - A Colors Show,24,6,14,,,,
42,down,PLK & Hamza,En mieux,22,5,5,,,,
43,down,Booba,Rebel,6,6,3,,,,
44,down,Ninho,Dis-moi que tu m'aimes,33,15,81,,,,
45,up,Dadju & Tayc,La vie d'un... / Ma préférée,83,45,2,,,,
46,down,Jack Harlow,Lovin On Me,35,19,15,,,,
47,-,Franglish,Position,-,3,1,,,,
48,down,PLK,Bikini Bottom,39,14,5,,,,
49,down,Booba,Sport Billy,7,7,6,,,,
50,up,Dadju & Tayc,One Piece,81,50,2,,,,
51,up,Ninho,Maman ne le sait pas (feat. Niska),64,15,172,,,,
52,down,Gazo & Tiakola,NOTRE DAME,46,1,13,,,,
53,up,Dadju & Tayc,Une semaine pour oublier...,72,53,2,,,,
54,up,Doja Cat,Paint The Town Red,62,2,29,,,,
55,up,Werenoi,Chemin d'or,60,23,51,,,,
56,up,Ninho,Jefe,79,1,117,,,,
57,down,Booba,Signé,10,10,6,,,,
58,up,Heuss L'enfoiré,Saiyan (feat. Gazo),61,1,39,,,,
59,down,PLK,Il pleut à Paris,54,9,6,,,,
60,up,Gazo,DIE,84,1,87,,,,
61,down,PLK & TIF,La nuit,44,5,6,,,,
62,up,Ninho,Track 13,63,2,35,,,,
63,-,UZI & SDM,PANAMA,-,21,1,,,,
64,up,Dadju & Tayc,Victoria Secret,80,64,2,,,,
65,up,Ninho,VVS,96,1,117,,,,
66,up,Tiakola,Meuda,93,3,92,,,,
67,up,Jul,Beuh d'Hollande,91,4,12,,,,
68,down,PLK & Vacra,Chouchou,48,19,4,,,,
69,-,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),-,15,1,,,,
70,up,Dadju & Tayc,LOOSE,82,70,2,,,,
71,up,KeBlack,LAISSE MOI,92,2,25,,,,
72,up,21 Savage,redrum,78,13,7,,,,
73,up,SDM,Mr. Ocho,97,2,65,,,,
74,up,Damso,Θ. Macarena,98,18,133,,,,
75,down,Booba & Sicario,Abidal,12,12,3,,,,
76,down,Booba & USKY,Bénigni,17,17,3,,,,
77,down,Kanye West & Ty Dolla $ign,Back to Me,32,32,2,,,,
78,-,PLK,Pilote (feat. Hamza),-,6,92,,,,
79,-,Ninho,Lettre à une femme,-,1,185,,,,
80,down,Zkr,Under Armour (feat. Werenoi),25,7,4,,,,
81,down,Kanye West & Ty Dolla $ign,Fuk Sumn,37,37,2,,,,
82,up,Dadju & Tayc,Bocca & Cuba Libre,86,82,2,,,,
83,up,Dadju & Tayc,Option,85,83,2,,,,
84,up,Dadju & Tayc,Je n'ai que toi,99,84,2,,,,
85,down,"Booba, Evil P & Gato",GM,27,27,3,,,,
86,-,Eminem,Mockingbird,-,16,70,,,,
87,-,Kalash Criminel,LE MONDE EST PETIT ET DIEU EST GRAND,-,87,1,,,,
88,-,Kalash Criminel,COUP D'ÉTAT,-,88,1,,,,
89,-,Kalash Criminel,AMI.E NOIR.E,-,89,1,,,,
90,-,Dadju & Tayc,Avant l'hiver,-,90,1,,,,
91,-,Rsko & IDS,BOOM BOOM,-,86,1,,,,
92,-,Kalash Criminel,LE RECRUTEMENT DE BEN LADEN,-,92,1,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,25,73,,,,
94,-,Kalash Criminel,T'ES PAS D'LA FAMILLE,-,94,1,,,,
95,-,Kalash Criminel,AVERTISSEMENT DE BAVARDAGE (feat. La Fève),-,90,1,,,,
96,-,PLK,Émotif (Booska 1H),-,73,1,,,,
97,down,Gazo & Tiakola,CARTIER,94,3,13,,,,
98,-,Jul,J'oublie tout,-,19,68,,,,
99,-,Ninho,De l'autre côté (feat. Nekfeu),-,30,33,,,,
100,-,PLK,Ça fait longtemps,-,30,3,,,,
