Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),37,1,2,,,,
2,down,Naps,La kiffance,1,1,16,,,,
3,down,MHD,Afro Trap Part. 11 (King Kong),2,2,3,,,,
4,down,Alonzo,La Seleçao (feat. Jul & Naps),3,2,12,,,,
5,up,Marwa Loud & Moha k,Bimbo,20,5,3,,,,
6,down,Gazo,HAINE&SEX,4,1,16,,,,
7,up,"DJ Quick, Ninho & Hamza",Elle m'a dit,18,7,2,,,,
8,down,Booba,Mona Lisa (feat. JSX),7,1,15,,,,
9,down,Damso,Σ. MOROSE,6,1,7,,,,
10,down,Tiakola,Pousse toi,5,5,3,,,,
11,up,"Koba LaD, SDM & Guy2bezbar",Tue ça,53,11,2,,,,
12,up,Soso Maness,Puta madre (feat. Jul),69,12,2,,,,
13,down,Naps,La danse des bandits (feat. SCH),10,8,11,,,,
14,up,Soso Maness,Les derniers marioles (feat. SCH),62,14,4,,,,
15,down,Gazo,Kassav (feat. Tiakola),12,4,22,,,,
16,down,Damso,Υ. 2 DIAMANTS,8,2,7,,,,
17,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,44,69,2020-08-30,41,2020-09-20
18,down,Ninho,Tout en Gucci,15,1,33,,,,
19,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),14,2,14,,,,
20,down,SDM,Daddy (feat. Booba),17,4,10,,,,
21,down,Booba,Plaza Athénée,9,9,3,,,,
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,8,6,84,2021-05-09,17,2021-05-16
23,down,Damso,Π. VANTABLACK,13,3,7,,,,
24,down,Moha k,Vroum Vroum,21,2,12,,,,
25,down,Masked Wolf,Astronaut In The Ocean,24,15,19,60,2021-02-07,6,2021-04-04
26,down,Ninho,La vie qu'on mène,25,8,84,,,,
27,down,Ninho & Serge Ibaka,Champion,23,2,16,,,,
28,down,Damso,Φ. THEVIE RADIO,19,6,7,,,,
29,down,Damso,Τ. CHIALER (feat. YG Pablo),22,4,7,,,,
30,down,Djadja & Dinaz,À cœur ouvert,28,6,16,,,,
31,down,Damso,Ρ. DOSE,26,5,7,,,,
32,down,Green Montana,EVIDEMMENT (feat. SDM),29,27,3,,,,
33,up,Soso Maness,Toute la noche (feat. Maître Gims),75,33,2,,,,
34,up,Soso Maness,DLB 13,74,34,2,,,,
35,down,24kGoldn,Mood (feat. iann dior),30,2,43,33,2020-08-23,1,2020-10-11
36,down,Gazo,EUPHON,31,13,16,,,,
37,down,SCH,Mode Akimbo (feat. Jul),35,4,13,,,,
38,down,Gazo,Tchin 2x,33,10,27,,,,
39,-,Jul,Alors la zone,-,19,1,,,,
40,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),36,11,9,,,,
41,down,Isk & UZI,Chez nous,32,32,3,,,,
42,up,Soso Maness,3x filtré,79,42,2,,,,
43,-,Migos,Avalanche,-,19,1,,,,
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,3,50,74,2020-07-05,5,2020-07-12
45,-,Cardi B,Up,-,17,18,4,2021-02-14,4,2021-02-14
46,down,Ninho,Lettre à une femme,42,1,67,,,,
47,up,Lil Baby & Lil Durk,Hats Off,71,47,2,,,,
48,up,Soso Maness,Fils de voyou,77,48,2,,,,
49,down,Damso,Ο. OG,34,8,7,,,,
50,-,Migos,Having Our Way (feat. Drake),-,14,1,,,,
51,down,Damso,Ψ. PASSION,38,9,7,,,,
52,down,Damso,911,43,12,31,,,,
53,down,Damso,YOUVOI,41,14,7,,,,
54,down,Damso,DEUX TOILES DE MER,45,1,32,,,,
55,down,Ninho,Goutte d’eau,49,11,67,,,,
56,-,Migos,Straightenin,-,29,3,,,,
57,-,Migos & Cardi B,Type Shit,-,56,1,,,,
58,-,Migos,Malibu (feat. Polo G),-,45,1,,,,
59,-,Migos & Pop Smoke,Light It Up,-,47,1,,,,
60,-,Migos,Modern Day,-,55,1,,,,
61,-,Migos,Vaccine,-,59,1,,,,
62,-,Migos & Future,Picasso,-,62,1,,,,
63,-,Migos,Birthday,-,63,1,,,,
64,up,Soso Maness,Réveiller,81,64,2,,,,
65,-,Migos,Antisocial (feat. Juice WRLD),-,65,1,,,,
66,-,Migos,Jane,-,66,1,,,,
67,down,DTF,Dans la savane,27,27,3,,,,
68,down,Damso,Χ. ZWAAR,39,10,7,,,,
69,down,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),40,18,4,,,,
70,down,Ninho,Filon,59,16,58,,,,
71,-,Migos & Justin Bieber,What You See,-,71,1,,,,
72,-,Migos,Roadrunner,-,72,1,,,,
73,-,Leto,Sale histoire,-,30,1,,,,
74,-,Polo G,RAPSTAR,-,29,9,86,2021-04-11,7,2021-04-18
75,-,Migos,Why Not,-,75,1,,,,
76,down,The Kid LAROI,WITHOUT YOU,50,3,28,32,2020-12-13,12,2021-02-28
77,-,Green Montana,FUM22 NOCIVE,-,64,1,,,,
78,-,Migos,Mahomes,-,78,1,,,,
79,down,Damso,Ω. VIVRE UN PEU,54,13,7,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),78,46,14,,,,
81,down,Ninho,Zipette,58,3,63,,,,
82,-,Roddy Ricch,Late At Night,-,82,1,,,,
83,down,Ninho,Maman ne le sait pas (feat. Niska),60,15,66,,,,
84,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,84,1,,,,
85,up,Soso Maness,Sur la tête de mon ex,91,85,2,,,,
86,down,Booba,Kayna,48,11,6,,,,
87,up,PLK,Pilote (feat. Hamza),96,6,38,,,,
88,down,Damso,BXL ZOO (feat. Hamza),52,2,33,,,,
89,down,StarBoi3,Dick (feat. Doja Cat),47,40,6,57,2021-05-16,57,2021-05-16
90,up,Soso Maness,Zumba Cafew,98,90,2,,,,
91,down,Lil Baby & Lil Durk,Voice of the Heroes,72,72,2,,,,
92,down,Leto,Vie de star (feat. Ninho),61,12,20,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,45,39,,,,
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,11,30,61,2020-08-23,8,2020-10-04
95,-,Migos,Handle My Business,-,95,1,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,60,79,2020-04-19,1,2020-07-05
97,down,Soso Maness,Clair-obscur,82,82,2,,,,
98,down,Pop Smoke,Dior,51,7,71,100,2020-02-23,46,2020-07-12
99,-,S.Pri Noir,Si tu savais (feat. Tayc) [Saison 999],-,74,1,,,,
100,down,Soso Maness,J'aimerais tellement te dire,88,88,2,,,,
