Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul & SCH,Mother Fuck,1,1,4,,,,
2,up,Ninho,Tout en Gucci,2,1,10,,,,
3,up,24kGoldn,Mood (feat. iann dior),7,2,20,33,2020-08-23,1,2020-10-11
4,down,CJ,Whoopty,3,2,9,51,2020-11-22,8,2021-01-24
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,21,69,2020-08-30,41,2020-09-20
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,3,27,74,2020-07-05,5,2020-07-12
7,up,Cardi B,WAP (feat. Megan Thee Stallion),13,2,22,80,2020-08-09,1,2020-08-16
8,down,Jul,Loin de tout (feat. Wejdene),4,4,3,,,,
9,up,Naza,Joli bébé (feat. Niska),9,2,17,,,,
10,up,Landy,Enfants terribles,14,10,3,,,,
11,up,The Kid LAROI,WITHOUT YOU,17,3,5,32,2020-12-13,12,2021-02-28
12,up,Koba LaD,Coffre plein (feat. Maes & Zed),16,2,11,,,,
13,down,Jul,La passat,8,8,3,,,,
14,down,Booba,AZERTY,6,6,2,,,,
15,up,Pop Smoke,Dior,20,7,48,100,2020-02-23,46,2020-07-12
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,11,18,61,2020-08-23,8,2020-10-04
17,up,Ninho,Toutes les couleurs,19,5,10,,,,
18,up,Pop Smoke,What You Know Bout Love,26,9,19,81,2020-07-12,14,2020-10-18
19,up,Landy,Médusa,82,10,2,,,,
20,down,Jul,La pharmacie,10,10,3,,,,
21,up,Ninho,La vie qu'on mène,32,8,61,,,,
22,up,Ninho,Lettre à une femme,24,1,44,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,38,79,2020-04-19,1,2020-07-05
24,down,Ninho,Problèmes du matin,22,14,14,,,,
25,down,Jul,Brouncha,12,12,3,,,,
26,up,Landy,Millions d'euros,28,26,5,,,,
27,up,Leto,Macaroni (feat. Ninho),40,2,19,,,,
28,up,Ninho,Zipette,37,3,42,,,,
29,down,Djadja & Dinaz,Perdu,27,9,4,,,,
30,up,PLK,Pilote (feat. Hamza),39,6,19,,,,
31,up,Ninho,Privilège,33,6,10,,,,
32,up,Tayc,N'y pense plus,36,9,27,,,,
33,up,Damso,BXL ZOO (feat. Hamza),50,2,16,,,,
34,up,Pop Smoke,Mood Swings (feat. Lil Tjay),55,5,27,54,2020-07-12,6,2020-08-09
35,up,Ninho,Kitchen,42,7,10,,,,
36,up,Koba LaD,Encore (feat. Ninho),38,3,11,,,,
37,down,Jul,Dors on te piétine (feat. Gazo),15,15,3,,,,
38,up,OBOY,Cruel,52,14,9,,,,
39,up,Ninho,Filon,51,16,36,,,,
40,up,1PLIKÉ140,LOPSA STORY,74,16,4,,,,
41,up,Zola,9 1 1 3 (feat. SCH),43,2,7,,,,
42,up,Gazo,Tchin 2x,57,10,4,,,,
43,down,Jul,Sous terre,18,18,3,,,,
44,up,OBOY,Cabeza,53,21,23,,,,
45,up,Ninho,Mac 11,61,11,10,,,,
46,up,Damso,DEUX TOILES DE MER,58,1,16,,,,
47,up,HATIK,Angela,86,2,40,,,,
48,up,Ninho,Goutte d’eau,92,11,45,,,,
49,up,Ninho,Promo (feat. Damso),69,2,33,,,,
50,-,Freeze corleone,Freeze Raël,-,3,14,,,,
51,up,Roddy Ricch,The Box,73,1,47,91,2019-12-08,2,2020-02-16
52,up,Dinos,Moins un,59,1,6,,,,
53,-,Ninho,Maman ne le sait pas (feat. Niska),-,15,47,,,,
54,-,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",-,4,1,,,,
55,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,35,17,,,,
56,up,UZI,À la fête,94,9,25,,,,
57,up,Ninho,La puerta,71,5,32,,,,
58,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,18,78,2020-08-16,3,2020-08-23
59,down,Jul,Son ex,23,23,3,,,,
60,down,Alpha Wann & Freeze corleone,ny à fond,30,30,3,,,,
61,down,Jul,Un autre monde,31,31,3,,,,
62,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),98,5,26,17,2020-07-12,17,2020-07-12
63,-,Ninho,Sur paname,-,63,4,,,,
64,-,Leto,Vie de star (feat. Ninho),-,12,1,,,,
65,up,Rohff,Sécurisé (feat. Dadju),70,65,2,,,,
66,-,Travis Scott,goosebumps,-,7,27,89,2020-04-26,18,2020-05-03
67,down,Jul,Guytoune (feat. Naps),25,25,3,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,10,,,,
69,down,Jul,Hold-Up (feat. Alonzo & L'Algérino),34,34,3,,,,
70,-,DJ Khaled,POPSTAR (feat. Drake),-,15,22,94,2020-07-19,8,2020-09-20
71,down,Alpha Wann & Nekfeu,aaa,45,45,3,,,,
72,-,Ninho,Putana,-,27,34,,,,
73,down,Heuss L'enfoiré & Vald,Canada,47,47,3,,,,
74,down,Alpha Wann,philly flingo,44,44,3,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,50,12,,,,
76,down,Jul,Je vais pas redonner,35,35,3,,,,
77,-,Lacrim,Boston George (feat. Maes),-,5,11,,,,
78,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,42,9,,,,
79,-,Damso,LIFE LIFE,-,4,14,,,,
80,-,OutKast,Ms. Jackson,-,80,1,,,,
81,-,"Hornet La Frappe, Sadek & Zikxo",Quartiers nord,-,81,1,,,,
82,-,N'seven7,OTT #2.5,-,82,1,,,,
83,down,Jul,Guadalajara,41,41,3,,,,
84,-,Damso,911,-,12,12,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,85,2,,,,
86,-,Jok'air,Elles ont trop joué avec mon cœur,-,75,1,,,,
87,-,Didi B,Ya pas l'argent dedans,-,87,1,,,,
88,-,Drake,In My Feelings,-,88,2,,,,
89,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,41,93,2019-12-08,81,2019-12-22
90,-,Post Malone,Wow.,-,87,6,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,26,,,,
92,-,Bosh,Djomb,-,1,26,82,2020-06-21,82,2020-06-21
93,-,JAY-Z & Kanye West,Ni**as in Paris,-,89,1,,,,
94,down,Jul,S.U.V,46,46,3,,,,
95,up,1PLIKÉ140,DOLCE VITA,97,22,4,,,,
96,-,Drake,Toosie Slide,-,1,31,65,2020-04-05,2,2020-04-26
97,down,Jul,"Les gens (feat. Houari, Moubarak & Gips)",56,56,3,,,,
98,-,Franglish,My Salsa (feat. Tory Lanez),-,2,24,,,,
99,-,Ninho,Mauvais Djo,-,6,20,,,,
100,-,Juice WRLD,Lucid Dreams,-,2,34,7,2019-12-15,7,2019-12-15
