Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disiz & Damso,RENCONTRE,1,1,4,,,,
2,up,Ninho,VVS,2,1,19,,,,
3,up,Ninho,Jefe,3,1,19,,,,
4,up,Timal & Gazo,Filtré,4,3,9,,,,
5,up,DA Uzi,On se reverra plus (feat. Gazo),15,5,4,,,,
6,up,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",13,6,2,,,,
7,up,DA Uzi,Kongolais mauvais (feat. Ninho),41,7,2,,,,
8,down,Koba LaD,Doudou,7,6,18,,,,
9,down,1PLIKÉ140,CANADA,6,4,14,,,,
10,down,Ninho,Vérité,5,3,19,,,,
11,down,Lyna Mahyem,Mal de toi,8,8,5,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,38,,,,
13,down,Dave,Starlight,10,10,5,,,,
14,down,Ninho,La vie qu'on mène,12,8,127,,,,
15,down,PLK & OBOY,Attentat (feat. OBOY),11,7,21,,,,
16,up,OBOY,TDB,24,1,41,,,,
17,down,Naps,La kiffance,16,1,59,,,,
18,down,Ninho,Sky Priority,9,3,19,,,,
19,down,SDM,Passat (feat. Maes),18,12,18,,,,
20,up,Damso,Θ. Macarena,23,18,35,,,,
21,down,Ninho,Arme de poing,14,4,19,,,,
22,down,Ninho,Outro,21,9,19,,,,
23,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",26,18,13,,,,
24,down,Yaro & Ninho,Dernier Étage,19,19,3,,,,
25,down,Ninho,Aïcha,22,6,19,,,,
26,up,Naps,Best life (feat. Gims),34,4,28,,,,
27,down,Ninho,No Life,25,7,19,,,,
28,up,Yanns,Clic clic pan pan,69,12,3,,,,
29,up,Jnr Choi,To the Moon,33,17,17,,,,
30,up,Dadju,Picsou (feat. Gazo),73,30,2,,,,
31,down,Tayc,D O D O,30,5,21,,,,
32,down,Ninho,OG,28,6,19,,,,
33,down,Ninho,Intro,27,7,19,,,,
34,up,Josman,Intro,35,16,4,,,,
35,up,Orelsan,La Quête,36,4,21,,,,
36,down,Gazo,MAUVAIS 2X (feat. Ninho),32,1,21,,,,
37,up,Lil Tjay,In My Head,78,37,2,,,,
38,down,Ninho,La maison que je voulais,29,11,19,,,,
39,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",44,1,85,69,2020-08-30,41,2020-09-20
40,down,Josman & Laylow,Brûle,17,8,4,,,,
41,down,Niska,N.I,31,1,23,,,,
42,up,Koba LaD & Gazo,Daddy chocolat,45,1,43,,,,
43,down,Ninho,Lettre à une femme,40,1,104,,,,
44,-,Bolémvn,Chic choc (feat. Koba LaD),-,21,1,,,,
45,up,Tayc & Tiakola,P A S C O M M E Ç A,49,12,21,,,,
46,up,Damso,Σ. MOROSE,48,1,46,,,,
47,down,Ninho,Athéna,37,12,19,,,,
48,up,Booba,Mona Lisa (feat. JSX),51,1,57,,,,
49,up,Ninho,Tout en Gucci,50,1,74,,,,
50,up,Gazo,HAINE&SEX,56,1,54,,,,
51,down,Ninho,RER D,39,10,19,,,,
52,up,Ninho,Maman ne le sait pas (feat. Niska),52,15,103,,,,
53,down,Jul,La street (feat. Morad),47,24,18,,,,
54,up,Damso,Γ. Mosaïque solitaire,55,26,10,,,,
55,down,Ninho,Mood,46,11,19,,,,
56,down,Djadja & Dinaz,Dans le Réseau,53,8,29,,,,
57,down,Ninho,YSL,42,14,19,,,,
58,down,Ninho,Goutte d’eau,54,11,104,,,,
59,down,Lamatrix,11H (feat. Ninho),38,17,5,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),92,35,13,36,2020-02-16,36,2020-02-16
61,down,Nessbeal,Nuage qui passe (feat. PLK),43,43,3,,,,
62,up,Ninho,Putana,65,27,70,,,,
63,down,Orelsan,Jour meilleur,58,11,21,,,,
64,down,Leto,Mapessa (feat. Tiakola),62,2,30,,,,
65,-,Jack Harlow,First Class,-,5,1,,,,
66,up,Ziak,Fixette,68,3,28,,,,
67,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),66,9,21,,,,
68,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",84,2,23,,,,
69,up,Hornet La Frappe,Gasolina (feat. Ninho),83,6,33,,,,
70,-,50 Cent,In Da Club,-,59,6,,,,
71,-,Bigflo & Oli,Sacré Bordel,-,71,1,,,,
72,up,Jul,La miss,90,45,16,,,,
73,down,Gambino La MG,Reste-là (feat. Tiakola),60,25,6,,,,
74,-,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),-,74,1,,,,
75,down,Kaneki,Jules César (feat. Ninho),64,37,9,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),95,14,2,,,,
77,down,Djadja & Dinaz,À cœur ouvert,67,6,47,,,,
78,down,Josman,L'Œil de la Joconde,59,15,4,,,,
79,down,Josman,AhGars!,61,26,4,,,,
80,down,DA Uzi,Mademoiselle,74,74,2,,,,
81,down,DA Uzi,Salute (feat. Lacrim),70,70,2,,,,
82,-,Soso Maness,Petrouchka (feat. PLK),-,1,35,,,,
83,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",89,5,23,,,,
84,-,Bosh,Solitaire,-,35,6,,,,
85,-,"Maes, Tiakola & Zed",Mardi gras,-,1,18,,,,
86,-,Liilz,Glad U Came (feat. ZieZie),-,86,1,,,,
87,-,Black Sherif,Kwaku the Traveller,-,54,1,,,,
88,down,DA Uzi,Maître Zadourian,75,75,2,,,,
89,-,Caballero,PARTIE I : BOULIMIQUE,-,89,1,,,,
90,down,DA Uzi,Vie là,77,77,2,,,,
91,down,DA Uzi,Libanais,71,71,2,,,,
92,down,DA Uzi,La guitare,79,79,2,,,,
93,up,Kim,Love & Lové (feat. Gazo),100,17,16,,,,
94,-,Damso,Ε. Signaler,-,53,3,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,23,,,,
96,-,Eminem,Without Me,-,37,2,,,,
97,down,Damso,Feu de bois,85,53,2,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,68,,,,
99,down,Josman,Mort Ce soir,63,29,4,,,,
100,down,Central Cee,Obsessed With You,98,12,31,,,,
