Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
2,up,Franglish,My Salsa (feat. Tory Lanez),3,2,10,,,,
3,down,HATIK,Angela,2,2,20,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),77,2,2,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,7,74,2020-07-05,5,2020-07-12
6,down,Bosh,Djomb,4,1,12,82,2020-06-21,82,2020-06-21
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,5,7,54,2020-07-12,6,2020-08-09
8,down,Pop Smoke,Dior,7,7,28,100,2020-02-23,46,2020-07-12
9,down,Mac Tyer,Moto (feat. Ninho),6,6,5,,,,
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,5,7,17,2020-07-12,17,2020-07-12
11,up,UZI,À la fête,18,9,5,,,,
12,down,Zola,Wow,8,4,5,,,,
13,up,Booba,Dolce Vita,13,3,5,,,,
14,up,Boef & Numidia,Tout Est Bon,14,7,7,,,,
15,up,Ninho,Lettre à une femme,17,1,24,,,,
16,down,Tayc,N'y pense plus,15,9,9,,,,
17,down,Drake,Toosie Slide,12,1,20,65,2020-04-05,2,2020-04-26
18,up,HATIK,La meilleure (feat. Jok'air),20,17,18,,,,
19,up,Jul,Italia,21,4,9,,,,
20,up,Booba,JAUNÉ (feat. Zed),25,1,14,,,,
21,up,13 Block,Tieks (feat. Niska),71,21,2,,,,
22,up,DJ Khaled,POPSTAR (feat. Drake),22,15,5,94,2020-07-19,8,2020-09-20
23,down,Djadja & Dinaz,Féfé lambo,19,19,3,,,,
24,up,Bolémvn & Maes,10K,29,6,12,,,,
25,up,Maes,Dybala (feat. Jul),30,3,31,,,,
26,up,Ninho,La vie qu'on mène,27,8,41,,,,
27,down,Kaaris,NRV,10,10,3,,,,
28,down,StaySolidRocky,Party Girl,24,6,16,86,2020-05-10,14,2020-06-14
29,down,Maes,Blanche (feat. Booba),26,1,31,,,,
30,down,PLK,Bénef,23,11,3,,,,
31,down,Naps,6.3 (feat. Ninho),28,1,26,,,,
32,down,DJ Khaled,GREECE (feat. Drake),31,18,5,24,2020-07-26,24,2020-07-26
33,up,Juice WRLD & The Weeknd,Smile,82,33,2,16,2020-08-16,16,2020-08-16
34,up,Jnr Slice,A La Tess,35,34,2,,,,
35,down,Roddy Ricch,The Box,32,1,36,91,2019-12-08,2,2020-02-16
36,up,Ninho,Zipette,37,3,24,,,,
37,down,Bramsito,Criminel (feat. Niska),34,12,13,,,,
38,up,Benab & Timal,RS3,43,33,5,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),33,5,23,100,2020-03-01,7,2020-04-26
40,down,Leto,Nouveaux riches (feat. Niska),16,16,3,,,,
41,down,6ix9ine,GOOBA,36,2,15,100,2020-05-10,2,2020-05-17
42,down,Maes,Distant (feat. Ninho),38,2,35,,,,
43,up,Pop Smoke,Get Back,45,37,7,,,,
44,down,Juice WRLD & Marshmello,Come & Go,42,42,6,4,2020-07-19,4,2020-07-19
45,down,Jul,Sousou,41,9,21,,,,
46,up,Travis Scott,goosebumps,51,7,20,89,2020-04-26,18,2020-05-03
47,up,S1mba,Rover (feat. DTG),49,47,9,88,2020-06-14,88,2020-06-14
48,down,Kaaris,Goulag,39,6,7,,,,
49,up,PLK,C'est mort,57,13,6,,,,
50,down,RK & Maes,Euros,46,13,8,,,,
51,down,Soolking,Meleğim (feat. Dadju),48,2,28,,,,
52,down,Pop Smoke,Got It on Me,40,17,7,25,2020-07-12,25,2020-07-12
53,up,Ninho,Filon,60,16,24,,,,
54,up,Ninho,Maman ne le sait pas (feat. Niska),54,15,40,,,,
55,down,Maes,Prioritaire,47,24,5,,,,
56,up,OBOY,Cabeza,73,21,3,,,,
57,down,Pop Smoke,Gangstas,44,9,7,42,2020-07-12,42,2020-07-12
58,down,Post Malone,Circles,55,6,40,2,2019-10-06,2,2019-10-06
59,down,Gambi,MACINTOSH,53,22,9,,,,
60,down,Travis Scott,SICKO MODE,59,6,23,48,2020-04-26,9,2020-05-03
61,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),52,1,39,93,2019-12-08,81,2019-12-22
62,up,Ninho,Goutte d’eau,65,11,39,,,,
63,down,DA Uzi,Crois-moi (feat. Ninho),56,8,20,,,,
64,up,Juice WRLD,Robbery,76,10,8,33,2019-12-15,33,2019-12-15
65,down,Gambi,Popopop,58,1,41,95,2019-10-13,95,2019-10-13
66,up,HATIK,West Indies,90,66,2,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,72,4,35,35,2019-10-06,2,2019-10-13
68,down,Headie One & Drake,Only You Freestyle,50,22,4,88,2020-07-26,88,2020-07-26
69,down,Ashafar,Mocro Sh*t,63,63,3,,,,
70,down,Pop Smoke,Something Special,61,28,7,52,2020-07-12,52,2020-07-12
71,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,1,78,2020-08-16,3,2020-08-23
72,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,69,2,17,65,2020-04-26,1,2020-05-03
73,down,Pop Smoke,44 BullDog,64,12,7,47,2020-07-12,47,2020-07-12
74,up,Zola,Bro Bro,80,5,15,,,,
75,up,Heuss L'enfoiré,Donnez (feat. JUL),75,2,36,,,,
76,up,Gambi,PUFF PUFF PUFF,81,19,6,,,,
77,down,SDM,Yakalelo,66,19,4,,,,
78,up,Juice WRLD,Lucid Dreams,88,2,29,7,2019-12-15,7,2019-12-15
79,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),67,23,7,62,2020-07-12,62,2020-07-12
80,down,Pop Smoke,Aim for the Moon (feat. Quavo),62,8,7,39,2020-07-12,39,2020-07-12
81,down,DripReport,Skechers,68,5,22,68,2020-04-12,51,2020-04-19
82,down,Franglish,Biberon (feat. Leto & Tiakola),79,25,12,,,,
83,down,Juice WRLD,Wishing Well,78,60,5,13,2020-07-19,13,2020-07-19
84,up,Ninho,Promo (feat. Damso),91,2,22,,,,
85,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,1,69,2020-08-30,41,2020-09-20
86,down,Arizona Zervas,ROXANNE,70,3,38,14,2019-11-24,4,2019-12-22
87,-,Ninho,Putana,-,27,32,,,,
88,down,Megan Thee Stallion,Savage,87,4,20,61,2020-03-22,14,2020-04-19
89,up,Ninho,La puerta,100,5,22,,,,
90,down,Future,Life Is Good (feat. Drake),85,5,31,86,2020-01-12,6,2020-01-19
91,-,Sifax & Sofiane,Mecs de cités,-,74,1,,,,
92,-,Kaaris,Freestyle 2.7.0,-,80,1,,,,
93,down,Niska & Madrane,Bandit Chef,74,31,6,,,,
94,up,Gazo,Drill FR 4 (feat. Freeze Corleone),97,42,3,,,,
95,down,6ix9ine,P****I,83,83,2,,,,
96,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,86,86,2,,,,
97,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),99,78,4,,,,
98,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),95,24,15,66,2020-05-03,18,2020-05-31
99,down,RK,SOS,93,30,12,,,,
100,down,Young T & Bugsey,Don't Rush (feat. Headie One),84,16,17,52,2020-04-12,48,2020-04-19
