Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,21,,,,
2,up,Favé,Flashback (feat. Gazo),4,1,15,,,,
3,up,Gazo & Tiakola,NOTRE DAME,3,1,4,,,,
4,down,Jul,J'fais plaisir à la zone (feat. SDM),1,1,3,,,,
5,up,SDM,Bolide allemand,8,1,56,,,,
6,up,Yamê,Bécane - A Colors Show,7,6,5,,,,
7,up,Jul,Beuh d'Hollande,12,4,3,,,,
8,down,Jul,Postiché (feat. PLK),5,5,3,,,,
9,up,Gazo & Tiakola,CARTIER,10,3,4,,,,
10,up,Djadja & Dinaz,Aïcha,82,10,2,,,,
11,up,Doja Cat,Paint The Town Red,17,2,20,,,,
12,down,Gazo,100K,9,2,4,,,,
13,down,Jul,Miné sur Paname (feat. Tiakola),11,11,3,,,,
14,up,Ninho,La vie qu'on mène,24,8,216,,,,
15,up,Jul,Battitsu,16,14,3,,,,
16,up,Ninho,Tout en Gucci,26,1,157,,,,
17,up,KeBlack,LAISSE MOI,28,2,16,,,,
18,up,Heuss L'enfoiré,Saiyan (feat. Gazo),21,1,30,,,,
19,down,Jul,La fusion (feat. Alonzo),13,13,3,,,,
20,up,Ninho,Goutte d’eau,35,11,151,,,,
21,down,Jul,La máquina,14,14,3,,,,
22,up,Kaaris,Panama (feat. Hamza),86,1,2,,,,
23,up,Tiakola,Meuda,36,3,83,,,,
24,up,Shay & Niska,Sans Cœur,34,4,7,,,,
25,down,Gazo & Tiakola,MAMI WATA,19,6,4,,,,
26,up,Dave & Tiakola,Meridian,40,1,18,,,,
27,up,Ninho,Track 13,41,2,26,,,,
28,down,Gazo & Tiakola,24/34,18,4,4,,,,
29,up,Ninho,Dis-moi que tu m'aimes,46,15,72,,,,
30,down,Jul,Juste un bisou (feat. Naza),20,20,3,,,,
31,down,Tiakola,200K,22,7,4,,,,
32,up,Dave & Central Cee,Sprinter,45,1,30,,,,
33,up,SDM,Mr. Ocho,49,2,56,,,,
34,down,Jul,Sensations,23,23,5,,,,
35,down,Un jour de paix & PNL,Gaza,6,6,3,,,,
36,up,Ninho,Jefe,52,1,108,,,,
37,down,Gazo & Tiakola,AFRIKANBADMAN,31,11,4,,,,
38,up,PLK,Périph,84,10,2,,,,
39,down,Jul,Y'a plus de raison,25,25,3,,,,
40,up,Gazo,DIE,53,1,78,,,,
41,down,Gazo & Tiakola,SOBAD,33,9,4,,,,
42,down,Zola & Koba LaD,Aller sans retour,15,15,3,,,,
43,down,Jul,J'fais que danser,37,37,5,,,,
44,down,Jul,Luffy,29,29,3,,,,
45,down,Jul,C'est pas facile,30,30,3,,,,
46,up,Jack Harlow,Lovin On Me,61,19,6,,,,
47,up,Ninho,VVS,56,1,108,,,,
48,down,Jul,Sherbet,38,38,3,,,,
49,down,Jul,Le rappeur à 3 lettres,27,27,3,,,,
50,up,Eminem,Mockingbird,58,16,62,,,,
51,up,Damso,Θ. Macarena,57,18,124,,,,
52,up,Djadja & Dinaz,Capitaine,63,4,40,,,,
53,up,Ninho,Lettre à une femme,67,1,177,,,,
54,up,Werenoi,Chemin d'or,75,23,42,,,,
55,up,Gazo,FLEURS (feat. Tiakola),65,5,78,,,,
56,down,Gazo & Tiakola,OUTRO,39,15,4,,,,
57,up,Werenoi,Tu connais,72,18,14,,,,
58,down,Jul,Dans ma mama,32,32,3,,,,
59,up,Djadja & Dinaz,J'fais mes affaires,59,27,23,,,,
60,-,La Fève,ZAY INTRO,-,51,1,,,,
61,up,Ninho,De l'autre côté (feat. Nekfeu),70,30,26,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),60,35,63,36,2020-02-16,36,2020-02-16
63,up,Jul,J'oublie tout,81,19,60,,,,
64,down,"Gazo, Tiakola & Kore",AMBITIONS,47,13,4,,,,
65,-,Kerchak,T'aimerais (feat. Ziak),-,65,1,,,,
66,down,Jul,La route est longue,42,42,3,,,,
67,-,La Fève,ZAZA,-,34,1,,,,
68,down,Jul,Au-dessus de l'Atlas,44,44,3,,,,
69,down,Gazo & Tiakola,INTERLUDE,51,17,4,,,,
70,down,Jul,En revenant d'Alicante,48,48,3,,,,
71,down,"Gazo, Tiakola & Skread",A.V.S.D,50,14,4,,,,
72,down,Jul,J'suis pas devin,43,43,3,,,,
73,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,3,54,,,,
74,-,La Fève,7W,-,68,1,,,,
75,-,La Fève,24,-,74,1,,,,
76,-,La Fève,RIP KEED,-,76,1,,,,
77,down,Werenoi,Ciao (feat. Ninho),71,2,42,,,,
78,-,La Fève & Yung L.A.,TYPE SHIT,-,78,1,,,,
79,down,SDM,Passat (feat. Maes),78,12,92,,,,
80,down,Damso,Γ. Mosaïque solitaire,69,26,92,,,,
81,-,La Fève & Tiakola,500,-,66,1,,,,
82,-,La Fève,MA CHIENNNE DE TRAPLIFE,-,80,1,,,,
83,-,La Fève & Knucks,QUI ?,-,81,1,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,25,65,,,,
85,-,La Fève,NOSTALGIE INTERLUDE,-,85,1,,,,
86,-,La Fève,SUITE,-,86,1,,,,
87,-,La Fève,HOMESTUDIO,-,87,1,,,,
88,-,La Fève,NAVRÉ,-,88,1,,,,
89,-,La Fève,LOYAL,-,89,2,,,,
90,-,La Fève,OUVRE LA PORTE!,-,90,1,,,,
91,up,Lacrim,FUGAZI,98,91,2,,,,
92,down,Guy2Bezbar,DIS-MOI (feat. SDM),77,10,6,,,,
93,down,Eminem,Without Me,64,37,39,,,,
94,down,Jul,Y'a pas d'âge pour pleurer,55,55,3,,,,
95,down,Jul,Sali,54,54,3,,,,
96,-,La Fève & Zequin,RIP DOLPH,-,96,1,,,,
97,down,Nicki Minaj,Needle (feat. Drake),62,62,3,,,,
98,-,Werenoi,La League,-,21,54,,,,
99,down,Hamza,Life,73,32,20,,,,
100,down,Eminem,The Real Slim Shady,68,41,5,,,,
