Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Vil Du Være Med Så Heng På,5,1,11,,,,
2,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,2,25,,,,
3,-,Panjabi MC,Mundian to Bach Ke,-,3,3,,,,
4,up,Roolly Spottz,Hector,20,4,7,,,,
5,-,JAB JAB,Family,-,1,11,,,,
6,-,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",-,4,24,,,,
7,-,Norsk Noteservice Wind Orchestra,VI Ere en Nasjon VI Med - Barnas Nasjonalsang / Children's Anthem (Flex4 F4),-,7,2,,,,
8,up,Roolly Spottz,Last Price Takes All,22,6,7,,,,
9,-,Troms,Think Am,-,9,1,,,,
10,up,Roolly Spottz,Grouper Man,24,8,7,,,,
11,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,29,2,52,,,,
12,up,Roolly Spottz,How To Undo,28,12,7,,,,
13,up,Alf Prøysen,Du ska få en dag i mårå,15,9,4,,,,
14,up,Roolly Spottz,Table Table Rounder,34,14,7,,,,
15,down,Rolf Just Nilsen,God Morgen,1,1,7,,,,
16,up,Roolly Spottz,Rayn Musk,37,10,7,,,,
17,-,Expertene,Krig Og Konsekvenser,-,2,8,,,,
18,up,Roolly Spottz,Beautiful Masks,43,18,7,,,,
19,up,Dj Jabato,Jay-Z & kanye west - N****s in paris,35,19,3,,,,
20,up,Roolly Spottz,Captain Ca,40,14,7,,,,
21,-,Lill Lindfors,Du Är den Ende,-,1,74,,,,
22,up,Roolly Spottz,Happy Leader,46,22,7,,,,
23,up,Raga Rockers,Noen å hate,27,1,56,,,,
24,up,Roolly Spottz,24 Battles,41,18,7,,,,
25,-,Vestlandsfanden,Du er den einaste,-,25,2,,,,
26,up,Roolly Spottz,Ash to Ash,47,20,7,,,,
27,down,Fossegrimen,Svensk-Norsk Pols,11,11,2,,,,
28,up,Roolly Spottz,Handy on Game Change,57,16,7,,,,
29,-,Pia Pihlgrens,Jag tror på kärleken,-,29,2,,,,
30,up,Roolly Spottz,Mindmaker Braker,61,22,7,,,,
31,-,Blender,Lalala love,-,31,1,,,,
32,up,Roolly Spottz,In the Making,63,27,7,,,,
33,-,Det Norske Kammerkor,Kom i sokkelestvals,-,33,1,,,,
34,down,Yonderling,Last May,14,14,9,,,,
35,-,Aldargaz & Maria Kalaniemi,Bingsjö,-,35,1,,,,
36,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],4,2,28,,,,
37,-,Clifton Chenier,Josephine Par Se Ma Femme,-,37,1,,,,
38,down,Burna Boy,Kilometre,2,2,3,,,,
39,-,Dalinda,Tropic,-,39,1,,,,
40,down,Wizkid,Essence,10,4,24,,,,
41,-,Jacqueline Boyer,Tom Pillibi,-,41,1,,,,
42,-,Yoga for Two,Abiss in D,-,42,3,,,,
43,-,Sverre Carlsson,Jag Har Fått Nog,-,37,2,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,58,,,,
45,-,Gipsy Kings,Bamboleo,-,8,18,,,,
46,up,Imran Khan,Bewafa,68,33,29,,,,
47,-,Emoh Rekerdz,Send the Money,-,47,1,,,,
48,up,Joseph Christ,River Suite: II Flow,93,42,6,,,,
49,-,Yoga for Two,Deep Arctic in G,-,32,6,,,,
50,-,Yoga for Two,Deep Arctic in E,-,50,5,,,,
51,-,Celtic Woman,Homeland,-,51,3,,,,
52,down,Joseph Christ,Odd & Even,50,30,7,,,,
53,up,Yoga for Two,Revelation in G,76,28,8,,,,
54,-,Joseph Christ,Wolf's Pass,-,39,4,,,,
55,-,Yoga for Two,Abiss in E,-,13,10,,,,
56,-,Wizkid,Ginger (feat. Burna Boy),-,4,26,,,,
57,-,Miten,Second Chance (feat. Deva Premal),-,57,1,,,,
58,-,Yoga for Two,Tantric Move in D,-,58,4,,,,
59,-,Wardruna,Kvitravn,-,1,11,,,,
60,-,Sweet Medicine,I Love the Night,-,12,21,,,,
61,-,Mohammad Assaf,Dammi Falastini,-,61,1,,,,
62,-,Yoga for Two,Revelation in B,-,55,6,,,,
63,down,Ezu & Harshdeep Kaur,Jannat,53,26,7,,,,
64,down,Joseph Christ,The Birth of the Chick,36,36,6,,,,
65,-,Berdon Kirksæther,Wind Through Trees,-,65,1,,,,
66,-,Berdon Kirksæther,Day's End,-,66,2,,,,
67,-,Yoga for Two,Revelation in A,-,35,6,,,,
68,-,Joseph Christ,One in a Million,-,37,4,,,,
69,-,Joseph Christ,Overture,-,47,5,,,,
70,-,Yoga for Two,Revelation in C,-,63,2,,,,
71,-,Joseph Christ,Al Mattino,-,56,4,,,,
72,-,Kwesi Arthur & Joeboy,Baajo,-,72,3,,,,
73,-,Burna Boy,23,-,38,11,,,,
74,-,Wardruna,Munin,-,49,7,,,,
75,-,Valkyrien Allstars,slutte og byne,-,1,14,,,,
76,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,76,1,,,,
77,down,Yoga for Two,Tantric Move in C,70,44,7,,,,
78,up,Yoga for Two,Deep Arctic in A,99,44,8,,,,
79,down,Berdon Kirksæther,Joni,65,65,2,,,,
80,down,Yoga for Two,Revelation in D,49,38,7,,,,
81,-,Gardemusikken,Holmenkollmarsj,-,29,23,,,,
82,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,28,,,,
83,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,12,16,,,,
84,-,The Hound + The Fox,Siúil a Rúin (feat. The O'Neill Sisters),-,84,1,,,,
85,-,Sami Yusuf,Asma Allah,-,85,1,,,,
86,down,Yoga for Two,Abiss in F,48,47,4,,,,
87,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,26,11,,,,
88,-,Jokke & Valentinerne,Sitter på en bombe,-,1,47,,,,
89,-,Yoga for Two,Deep Arctic in F,-,40,5,,,,
90,-,Fally Ipupa,Un coup (feat. Dadju),-,64,4,,,,
91,-,Yoga for Two,Mantra Drums in C,-,91,2,,,,
92,up,Joseph Christ,In the Shade of Our Tree,96,92,2,,,,
93,-,Manu Chao,Me Gustas Tu,-,21,31,,,,
94,-,Berdon Kirksæther,A Tail of the Trick,-,94,2,,,,
95,-,Gardemusikken,Valdresmarsj,-,42,9,,,,
96,-,Joseph Christ,September 15th,-,85,4,,,,
97,-,Султан Лагучев,Горький вкус,-,20,7,,,,
98,-,Yoga for Two,Abiss in C,-,79,5,,,,
99,-,Berdon Kirksæther,Blue Child,-,99,1,,,,
100,-,Demis Roussos,You Don't Own Me,-,100,1,,,,
