Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,1,1,42,,,,
2,up,bycecilia,Mannem åajaldahteme,2,1,4,,,,
3,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,135,,,,
4,up,Limmericks,Another Day in Paradise (Live),10,1,64,,,,
5,-,Heimen,Sameblod (feat. Frode Fjellheim),-,5,1,,,,
6,-,Danzbanderz,Vi ska festa,-,6,10,,,,
7,-,Donnez,En gång till,-,7,1,,,,
8,-,Geir Ødegården,Sommeren '55,-,8,1,,,,
9,-,Streaplers,Bara du,-,9,2,,,,
10,up,Olav Stedje,Vi Vandrar Saman (Eg Følgjer Der Du Går),17,5,16,,,,
11,up,Donnez,Hole in one,24,11,2,,,,
12,down,Donnez,Sången till Katarina,9,9,8,,,,
13,-,Helene & Gänget,Varje Litet Steg,-,6,4,,,,
14,-,ENGDAHLS,Du är allt jag behöver,-,14,2,,,,
15,up,Jokke,Gutta,15,1,134,,,,
16,-,Matz Bladhs,Jag saknar dig innan du går,-,16,1,,,,
17,-,Lasse Sigfridsson,Sju Av Himlens Änglar,-,9,2,,,,
18,-,BlackJack,Raring (Honey),-,9,2,,,,
19,-,Titanix,Låt inte din skugga falla här,-,19,4,,,,
20,-,Mona-Jill Band,Nu är minnen av dig allt jag har,-,13,3,,,,
21,-,BlackJack,Vi har Tarzan på middag,-,13,3,,,,
22,-,Dansbandskungen,Ikväll sa jag ha sköj,-,17,3,,,,
23,-,Demis Roussos,Forever and Ever,-,5,45,,,,
24,-,Odd Arne Halaas,Glomdalsbruden,-,18,3,,,,
25,-,Lill Lindfors,Din Skugga Stannar Kvar,-,9,6,,,,
26,-,Hilde & gutta,Min Siste Klem,-,5,11,,,,
27,-,Niko Valkeapää,Odda Balggis - New Path,-,27,1,,,,
28,-,BlackJack,Torka tåren,-,28,3,,,,
29,-,Dansbandskungen,Ullared,-,15,4,,,,
30,-,Hilde & gutta,Litt Nå Tell Ditt Hjerte,-,18,6,,,,
31,-,Perikles,Check på den,-,14,3,,,,
