Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolffa,Hjerteknuser,7,1,21,,,,
2,down,sleeply,Internal Harmony,1,1,3,,,,
3,up,sleeply,Silence,3,3,3,,,,
4,up,sleeply,Recharging Night,5,4,3,,,,
5,down,Ladaniva,Jako,2,1,10,,,,
6,up,sleeply,Pure Quietness,6,6,3,,,,
7,down,sleeply,Internal Love,4,4,3,,,,
8,up,Ayra Starr & Seyi Vibez,Bad Vibes,12,8,4,,,,
9,up,Sailing Piano & Piano Sounds Factory,On the Sea,9,3,6,,,,
10,up,Sailing Piano & Piano Sounds Factory,Long Time No See,11,5,6,,,,
11,down,Fluttering Piano Garden,Pink Style,10,3,7,,,,
12,up,Tolou,L.O.V.,15,1,13,,,,
13,down,Jokke,Sola Skinner,8,3,143,,,,
14,down,Jokke,Gutta,13,3,165,,,,
15,up,Mild Desolated Waves,Cruise,17,3,13,,,,
16,up,Ethereal Piano Land,Dusk,18,4,7,,,,
17,down,Jokke,To Fulle Menn,16,4,142,,,,
18,up,Ancient Melodic Land,Discover,19,3,11,,,,
19,up,Cinematic Night,Castle,20,3,13,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,219,,,,
21,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,21,1,,,,
22,up,Ricchi & Poveri,Sarà Perché Ti Amo,23,22,3,,,,
23,down,World Domination Project,Discovered,22,13,5,,,,
24,up,Rema,Charm,31,24,3,,,,
25,down,Victony & Asake,Stubborn,14,14,4,,,,
26,up,Omah Lay,soso,26,2,79,,,,
27,up,Ethereal Piano Land,Palms,29,18,7,,,,
28,down,Fluttering Piano Garden,Heal Me,27,25,6,,,,
29,down,Cinematic Night,Full Moon,25,4,12,,,,
30,down,Ancient Melodic Land,Distant View,24,22,8,,,,
31,down,Mild Desolated Waves,Anxious,28,20,9,,,,
32,up,Lush Orchestral Time,Journey,35,8,19,,,,
33,down,Jokke & Valentinerne,Sitter på en bombe,30,10,136,,,,
34,up,Symphonic Gentle Time,Oh My Pretty Twilight,34,4,17,,,,
35,down,Ancient Melodic Land,Flowers,33,23,6,,,,
36,down,World Domination Project,Conquered,32,23,5,,,,
37,up,Mild Desolated Waves,Hope,39,24,12,,,,
38,up,Ancient Melodic Land,Take a Deep Brethe,44,19,11,,,,
39,up,Fluttering Piano Garden,Halfway,42,35,6,,,,
40,up,Candles of Ruined Castle,Stray,41,12,11,,,,
41,down,Cinematic Night,Groan,38,31,10,,,,
42,down,Ionut Cercel,Made in Romania,40,3,20,,,,
43,down,Ethereal Piano Land,Calm Wind,37,36,6,,,,
44,-,Desolated Moon Land,Light in the Dark,-,44,1,,,,
45,-,Fresh Coffee Service & Piano Sounds Factory,Sweet Sun,-,45,1,,,,
46,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,53,3,29,,,,
47,down,Arie Anggraini,Blue Lemon,45,16,27,,,,
48,up,Phil D Vine,Symphony of Love Preludium,71,10,39,,,,
49,up,Arie Anggraini,Dancing Among Us,51,26,26,,,,
50,down,Omah Lay,reason,36,3,46,,,,
51,-,Barbatuques,Baianá,-,51,2,,,,
52,up,Arie Anggraini,Like a Sunday,65,23,26,,,,
53,up,Arie Anggraini,Savage People,61,31,26,,,,
54,up,Arie Anggraini,Green Bulb,58,24,26,,,,
55,up,Arie Anggraini,Old Tradition,66,27,25,,,,
56,up,Arie Anggraini,Traveling Thoughts,67,30,27,,,,
57,down,Arie Anggraini,My Legs,56,34,26,,,,
58,up,Arie Anggraini,Walk Your Path,59,26,25,,,,
59,up,Cecilia Vennersten,Det Vackraste,63,59,5,,,,
60,up,Arie Anggraini,Never Coming Back,60,29,27,,,,
61,down,JONGRA,Bekkesildring,43,9,19,,,,
62,down,Arie Anggraini,Sadness In Family,57,28,25,,,,
63,up,Jokke & Valentinerne,Paranoid,64,36,55,,,,
64,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,48,17,132,,,,
65,down,Arie Anggraini,Intense Euphoria,46,29,25,,,,
66,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,66,1,,,,
67,-,Ayra Starr & Asake,Goodbye (Warm Up),-,67,1,,,,
68,-,Fresh Coffee Service & Piano Sounds Factory,Hot Dreams,-,68,1,,,,
69,up,Ayra Starr,Rhythm & Blues,69,2,32,,,,
70,-,Ayra Starr,Birds Sing of Money,-,70,1,,,,
71,down,Royal Philharmonic Orchestra,Morgenstemning,68,13,39,,,,
72,down,Arie Anggraini,Sent of a Dream,55,27,26,,,,
73,down,Arie Anggraini,The Correct Way,54,33,27,,,,
74,-,Ayra Starr,Lagos Love Story,-,74,1,,,,
75,-,Desolated Moon Land,Whispers,-,75,1,,,,
76,-,Ayra Starr,Control,-,76,1,,,,
77,-,Ayra Starr,Jazzy's Song,-,77,1,,,,
78,-,Ayra Starr,21,-,78,1,,,,
79,down,Arie Anggraini,Capital Law,62,28,27,,,,
80,-,Elyanna,Callin' U (Tamally Maak),-,80,1,,,,
81,down,Lush Orchestral Time,This Way,80,66,12,,,,
82,down,Lush Orchestral Time,Break,81,61,12,,,,
83,up,Symphonic Gentle Time,Right Way,84,64,5,,,,
84,down,Symphonic Gentle Time,Sparkling Acts,75,6,14,,,,
85,-,Ayra Starr,Orun,-,85,1,,,,
86,-,Desolated Moon Land,Gloomy,-,86,1,,,,
87,-,Amr Diab,Tamly Maak,-,87,1,,,,
88,-,Fresh Coffee Service & Piano Sounds Factory,Nice Smell,-,88,1,,,,
89,down,Manu Chao,Bongo Bong,50,8,98,,,,
90,down,Cornelis Vreeswijk,Turistens klagan,70,24,67,,,,
91,-,Ruger,WeWe,-,91,2,,,,
92,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,2,43,,,,
93,down,Cinematic Night,Black Raven,87,82,7,,,,
94,down,Sukha & Manni Sandhu,Sangdi,47,28,5,,,,
95,down,Ethereal Piano Land,Is That Real,90,86,3,,,,
96,up,Lush Orchestral Time,Train,96,8,16,,,,
97,down,Mild Desolated Waves,Rescue,92,78,4,,,,
98,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),74,36,35,,,,
99,down,Victony,Everything,49,24,15,,,,
100,-,blast morgan,Work Hard,-,74,4,,,,
