Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,103,,,,
2,up,Kurt Nilsen,Reality Kicks,4,1,233,,,,
3,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,2,1,211,,,,
4,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,234,,,,
5,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,7,2,231,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,8,3,212,,,,
7,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,1,1,226,,,,
8,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",9,2,225,,,,
9,up,Chester See,God Damn You're Beautiful,10,6,234,,,,
10,up,Kurt Nilsen,Silence,11,8,237,,,,
11,up,Morten Harket,Kamilla Og Sebastian,15,10,221,,,,
12,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),16,10,232,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,227,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,220,,,,
15,-,Hanne Krogh,Lykkeliten,-,9,224,,,,
16,down,Rusted Root,Send Me On My Way,12,9,210,,,,
17,down,Gardemusikken,Holmenkollmarsj,13,10,229,,,,
18,-,BaBa ZuLa & Mad Professor,We Fell In Love With You (Dub Mix),-,18,1,,,,
19,-,Deep Forest,Sweet Lullaby,-,19,1,,,,
20,-,Thasni Fathima,The Way of the Tears,-,20,1,,,,
21,-,Hennie Bekker,Sipho,-,21,1,,,,
22,-,Brittni Paiva,Summertime,-,22,1,,,,
