Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Modjo,Lady (Hear Me Tonight),-,1,84,,,,
2,up,Tapani Rinne,"Jouluyö, juhlayö",4,1,16,,,,
3,up,The Free,Loveletter From Space (Radio Version),6,1,11,,,,
4,up,The Prodigy,No Good (Start the Dance) [Remastered],5,1,39,,,,
5,up,AXS Music,Weather Games,7,1,2,,,,
6,-,Scooter,The Age of Love,-,1,46,,,,
7,-,Mr. Oizo,Flat Beat,-,7,3,,,,
8,-,Message to Bears,I Know You Love To Fall,-,8,1,,,,
9,-,Dust Follows,Heron,-,3,45,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,69,,,,
11,down,Shouse,Love Tonight,8,1,24,,,,
12,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),12,1,43,,,,
13,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,1,,,,
14,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,4,1,,,,
15,down,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,1,1,3,,,,
16,-,Anorak,Black Is Black (Los Bravos),-,8,40,,,,
17,up,West & Zander,Tomtebo,24,9,41,,,,
18,up,Codige Ego,Another Day in Paradise (Phil Collins),25,1,44,,,,
19,up,DJ Maze,90's Classic Açapella,29,3,18,,,,
20,-,M83,Midnight City,-,20,1,,,,
21,-,Disclosure,Latch (feat. Sam Smith),-,8,21,,,,
22,-,Basic Element,The Ride,-,1,78,,,,
23,down,Scooter,Fire,2,1,19,,,,
24,-,Basic Element,This Must Be a Dream,-,3,35,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,19,,,,
26,down,Basic Element,The Fiddle (Radio Edit),11,1,82,,,,
27,up,Airae,Energized Morning,35,10,40,,,,
28,-,Patrick Topping,Disco Hits (feat. Hayley Topping),-,28,1,,,,
29,up,Dayon,Xoxo (feat. Mia Pfirrman),34,3,90,,,,
30,up,Vincent Oliver & ISAN,Brave the Cold,31,9,12,,,,
31,-,Zando,For Whom the Bell Tolls,-,11,5,,,,
32,-,TimDeepStar,Love Don't Cost a Thing,-,32,1,,,,
33,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,4,9,,,,
34,-,Kylie Minogue,Spinning Around,-,11,8,,,,
35,-,The Prodigy,Smack My Bitch Up,-,5,11,,,,
36,-,Childish Gambino,Redbone,-,28,1,,,,
37,-,Sugababes,Hole In the Head,-,1,25,,,,
38,-,Christian Andersen,Cosmo Explorations,-,34,7,,,,
39,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,1,2,,,,
40,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,12,7,,,,
41,down,Raquel Violin,Moi Lolita,19,1,27,,,,
42,-,Litku Klemetti,Tour de France,-,15,1,,,,
43,-,Emanuele DJ,80S,-,9,7,,,,
44,down,Ty Noam Frankel,Addiction,10,2,92,,,,
45,-,"Portishead, Nick Ingman & Orchestra",Cowboys,-,45,1,,,,
