Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scooter,Fire,9,1,102,,,,
2,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,1,117,,,,
3,-,CPTNRNDM,Tyhmä,-,3,1,,,,
4,up,HIM,Wicked Game,6,2,13,,,,
5,down,Ian Van Dahl,Castles in the Sky (Radio Edit),2,1,91,,,,
6,up,La Cream,Free (Radio Mix),8,1,183,,,,
7,down,Planet Funk,Chase the Sun,3,2,112,,,,
8,-,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],-,8,11,,,,
9,-,Gershon Kingsley,Pop Corn,-,9,3,,,,
10,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,66,,,,
11,down,The Prodigy,No Good (Start the Dance) [Remastered],1,1,139,,,,
12,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),11,2,93,,,,
13,-,Roberto Conforto,Melodie,-,1,84,,,,
14,up,Mighty 44,Mighty 44 (Video Version),38,3,64,,,,
15,-,Foggy,Your Eyes (Club Mix),-,15,1,,,,
16,up,"Fred again.., Lil Yachty & Overmono",stayinit,32,12,4,,,,
17,-,salute,system,-,9,3,,,,
18,-,Captain Jack,Captain Jack (Hit Medley),-,1,118,,,,
19,up,Steve Winwood,Higher Love (Remix),19,7,86,,,,
20,down,Hallotian,I'm Good (blue),10,8,29,,,,
21,-,An-Marlen & Boipepperoni,Tana-Tana,-,21,1,,,,
22,down,David Guetta,Titanium (feat. Sia),7,1,132,,,,
23,up,"R3HAB, GATTÜSO & Maria Smith",Creep,35,4,62,,,,
24,-,Pendulum,Watercolour,-,6,21,,,,
25,-,Fever Ray,Shiver (Minna Remix),-,25,1,,,,
26,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,19,17,,,,
27,-,DJ Rock,Hip Hop Dream,-,24,6,,,,
28,-,Caravan Palace,April,-,28,1,,,,
29,down,Pascal FEOS,The Wizard,22,8,2,,,,
30,-,Iturk & Umek,Sundrenched Land,-,30,1,,,,
31,-,Fayen & L.A.O.S.,Where You Are (Radioedit),-,31,1,,,,
32,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,6,17,,,,
33,-,Imprismed,Safe Momentum,-,27,4,,,,
34,down,DJ Mangoo,Eurodancer,5,5,28,,,,
35,-,Elkka,Make Me (Edit),-,35,2,,,,
36,-,Roosevelt,Passion (feat. Nile Rodgers),-,12,1,,,,
37,-,TJR,Ode To Oi,-,37,1,,,,
38,-,Vegyn & John Glacier,A Dream Goes on Forever,-,38,1,,,,
39,-,Techno Truppe,Techno (Techno Mix),-,7,7,,,,
40,-,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],-,40,2,,,,
41,-,Portishead,Roads,-,20,3,,,,
42,-,"Dimitri Vangelis, Wyman & Steve Angello",Payback (S-A Live Edit),-,42,1,,,,
43,-,Ricardo Leverock,Sunshine In,-,43,1,,,,
44,-,Aili,Nandakke?,-,42,2,,,,
