Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Backes & Peter Moslener,Mystic Scene,1,1,3,,,,
2,up,Brian Roche,Jet Lag,2,1,35,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,120,,,,
4,up,Ian Van Dahl,Castles in the Sky (Radio Edit),25,1,30,,,,
5,down,Roberto Conforto,Melodie,4,1,27,,,,
6,up,Basic Element,The Ride,20,1,121,,,,
7,up,Scooter,The Age of Love,18,1,86,,,,
8,up,Sugababes,Hole In the Head,10,1,70,,,,
9,up,DJ Mangoo,Eurodancer,12,1,14,,,,
10,up,"R3HAB, GATTÜSO & Maria Smith",Creep,40,4,12,,,,
11,up,Basic Element,The Fiddle (Radio Edit),13,1,128,,,,
12,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),17,1,64,,,,
13,-,Silvano Guariso,Schubert: Ave Maria (Ave Maria),-,13,1,,,,
14,-,Tapani Rinne,Heinillä härkien,-,3,10,,,,
15,down,PNAU & Troye Sivan,You Know What I Need,9,9,2,,,,
16,down,Modjo,Lady (Hear Me Tonight),3,1,115,,,,
17,down,Planet Funk,Chase the Sun,16,2,67,,,,
18,down,Gresby Race Nash,Sharpen Up,8,6,6,,,,
19,down,Mighty 44,Mighty 44 (Video Version),5,3,30,,,,
20,-,Ofenbach,Be Mine,-,16,5,,,,
21,up,The Candyman,Candyman (Radio Edit),30,3,6,,,,
22,-,Fred again..,Delilah (pull me out of this),-,16,5,,,,
23,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,2,48,,,,
24,-,La Cream,Free (Radio Mix),-,1,124,,,,
25,down,Basic Element,This Must Be a Dream,19,3,47,,,,
26,-,FKA twigs,honda (feat. pa salieu),-,26,2,,,,
27,-,Fred again..,Jungle,-,23,7,,,,
28,-,KITARO,Caravan Sary,-,11,17,,,,
29,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,14,15,,,,
30,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,27,3,,,,
31,-,DJ Maze,90's Classic Acapella 4,-,3,10,,,,
32,-,Steve Winwood,Higher Love (Remix),-,7,34,,,,
33,-,Harold Faltermeyer,Axel F,-,4,94,,,,
34,-,Romeo Poirier,Statuario,-,34,1,,,,
35,-,Skream & Jackmaster,The Attention Deficit Track (Terrace Mix),-,35,1,,,,
36,-,DJ Fresh & Used,Higher (feat. Nikki Ambers) [Ruth Royall Remix],-,36,1,,,,
37,-,Two Shell,home,-,18,6,,,,
38,-,Nosaj Thing,Blue Hour (feat. Julianna Barwick),-,38,1,,,,
39,-,Andy C,Back & Forth,-,35,1,,,,
40,-,Doss & Rye Rye,Look (All Night Mix),-,40,2,,,,
41,-,Nia Archives,Baianá,-,13,4,,,,
42,-,Caterina Barbieri,The Landscape Listens,-,42,1,,,,
