Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smart Baby Music,Merry Christmas Baby Bruce Springsteen Sheet Music,-,1,1,,,,
2,down,Roberto Conforto,Melodie,1,1,68,,,,
3,down,Fred again.. & Obongjayar,adore u,2,1,16,,,,
4,up,Scooter,How Much Is the Fish,8,1,22,,,,
5,up,Sugababes,Hole In the Head,9,1,106,,,,
6,up,Scooter,Fire,10,1,87,,,,
7,down,Ian Van Dahl,Castles in the Sky (Radio Edit),3,1,75,,,,
8,up,Basic Element,The Fiddle (Radio Edit),19,1,152,,,,
9,up,DJ Mangoo,Eurodancer,18,1,64,,,,
10,up,U96,Heaven,11,2,26,,,,
11,down,Antti Koivula,Tanssi kuoleman kanssa,5,1,45,,,,
12,up,La Cream,Free (Radio Mix),27,1,166,,,,
13,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),4,1,104,,,,
14,up,Basic Element,This Must Be a Dream,15,3,72,,,,
15,up,Planet Funk,Chase the Sun,30,2,96,,,,
16,up,Mighty 44,Mighty 44 (Video Version),16,3,55,,,,
17,-,Vangelis,El Greco: Movement V,-,17,3,,,,
18,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,11,,,,
19,-,Zone,Veel Loodan,-,19,8,,,,
20,-,Brian Eno,By This River,-,20,1,,,,
21,up,Nox,Epn kone ja tarvike,38,9,51,,,,
22,down,Caater,The Queen of Night,20,1,41,,,,
23,-,Zone,Ei Suuda Loobuda,-,23,4,,,,
24,down,Pakito,Living on Video 2.9 (Mash up Remix),14,2,60,,,,
25,-,Huoratron,Cryptocracy,-,25,1,,,,
26,-,RinneRadio,Daughters of Selofhad,-,26,1,,,,
27,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,14,11,,,,
28,-,Ollie,Venom,-,13,11,,,,
29,-,Karjalan Sissit,Elämä Juoksuhaudoissa,-,29,1,,,,
30,-,Roberto Rodriguez,Eternity,-,30,1,,,,
31,down,Caater,Free My Body,29,9,37,,,,
32,-,Nelli Milan,Jano,-,12,2,,,,
33,-,Kirsten Agresta Copely,Deep Blue World,-,33,1,,,,
34,-,Captain Jack,Iko Iko,-,6,15,,,,
