Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,1,1,,,,
2,down,Scooter,Fire,1,1,103,,,,
3,-,Borden Lulu,Clockwork,-,3,3,,,,
4,up,The Prodigy,No Good (Start the Dance) [Remastered],11,1,140,,,,
5,down,HIM,Wicked Game,4,2,14,,,,
6,down,Ian Van Dahl,Castles in the Sky (Radio Edit),5,1,92,,,,
7,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),2,1,118,,,,
8,up,Roberto Conforto,Melodie,13,1,85,,,,
9,down,Planet Funk,Chase the Sun,7,2,113,,,,
10,-,Antenna,Sparks,-,10,1,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,78,,,,
12,up,Mighty 44,Mighty 44 (Video Version),14,3,65,,,,
13,-,DJ Mangoo,Eurodancer,-,1,77,,,,
14,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,14,12,,,,
15,-,YDG,Diamond,-,15,1,,,,
16,up,Captain Jack,Captain Jack (Hit Medley),18,1,119,,,,
17,-,Scooter,Faster Harder Scooter,-,7,1,,,,
18,-,808 State,Plan 9,-,18,1,,,,
19,-,Verkosto Kollektiivi,Korkeimman suoja (feat. Piia Jaakkola),-,16,12,,,,
20,down,Steve Winwood,Higher Love (Remix),19,7,87,,,,
21,up,David Guetta,Titanium (feat. Sia),22,1,133,,,,
22,-,Lumena FM,Uni,-,10,9,,,,
23,-,Deadcode,Bomboclat (Jump Up Rave Mix),-,23,1,,,,
24,-,Caater,Stranger (feat. Trinity),-,24,8,,,,
25,-,Former,Void Song (feat. Sleepnet),-,25,1,,,,
26,down,"R3HAB, GATTÜSO & Maria Smith",Creep,23,4,63,,,,
27,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,2,94,,,,
28,-,Ekko & Sidetrack,Synchronise,-,28,2,,,,
29,-,"Bodysync, Ryan Hemsworth & Giraffage",Birds,-,29,1,,,,
30,-,Skywest,Solo,-,30,1,,,,
31,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,15,27,,,,
32,-,Nox,Epn kone ja tarvike,-,9,59,,,,
33,-,Harold Faltermeyer,Axel F,-,4,150,,,,
34,-,Jan Wayne,Jan Wayne Theme,-,34,1,,,,
35,-,EX-LYD,Pink Sand,-,35,1,,,,
36,-,Basic Element,The Ride,-,1,152,,,,
37,down,Fever Ray,Shiver (Minna Remix),25,25,2,,,,
38,-,Joyhauser,Wasted (Extended Mix),-,38,1,,,,
39,-,Hannah,Lõputud Ööd,-,25,2,,,,
40,down,DJ Mangoo,Eurodancer,34,5,29,,,,
41,-,666,Paradoxx,-,9,11,,,,
42,-,Definition Of Joy,Stay With Me 4 Ever (Original Extended),-,22,3,,,,
43,-,666,Alarma!,-,3,23,,,,
44,-,Foggy,Your Eyes (Mainstream Mix),-,44,1,,,,
45,-,Duke Dumont,Ocean Drive,-,6,21,,,,
46,down,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],40,40,3,,,,
47,down,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],32,6,18,,,,
48,-,Snow Strippers,So What If I'm a Freak,-,48,1,,,,
49,-,Baron Grand,In Command,-,35,4,,,,
50,-,KITARO,Caravan Sary,-,11,56,,,,
