Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,1,1,23,,,,
2,up,Ian Van Dahl,Castles in the Sky (Radio Edit),8,1,19,,,,
3,up,La Cream,Free (Radio Mix),7,1,114,,,,
4,up,Sugababes,Hole In the Head,9,1,58,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,25,,,,
6,up,DJ Mangoo,Eurodancer,14,5,21,,,,
7,down,The Prodigy,No Good (Start the Dance) [Remastered],6,1,70,,,,
8,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),54,2,36,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,108,,,,
10,-,Jamie xx,KILL DEM,-,10,1,,,,
11,up,U96,Heaven,26,2,18,,,,
12,-,666,Alarma!,-,3,11,,,,
13,up,The Free,Loveletter From Space (Radio Version),41,1,34,,,,
14,up,Airae,Energized Morning,18,10,74,,,,
15,down,Basic Element,The Ride,5,1,110,,,,
16,up,Basic Element,The Fiddle (Radio Edit),66,1,117,,,,
17,down,LaVal,Aux Jardins de la Mer,2,2,2,,,,
18,-,The Candyman,Candyman (Radio Edit),-,3,2,,,,
19,down,Antti Koivula,Tanssi kuoleman kanssa,10,1,15,,,,
20,-,Farrell Wooten,Trypophobia,-,20,1,,,,
21,down,Fred again..,Danielle (smile on my face),12,9,3,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,52,,,,
23,down,Scooter,The Age of Love,15,1,75,,,,
24,-,Nox,Epn kone ja tarvike,-,9,21,,,,
25,-,Planet Funk,Chase the Sun,-,2,63,,,,
26,down,DJ Maze,Usa Comic,16,6,3,,,,
27,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,27,1,,,,
28,-,Scooter,Fire,-,1,50,,,,
29,-,Scooter,J'adore Hardcore (Megastylez Edit),-,4,1,,,,
30,down,Hannah,Sinuta,22,15,4,,,,
31,down,Steve Winwood,Higher Love (Remix),20,7,27,,,,
32,down,KITARO,Caravan Sary,29,11,9,,,,
33,-,The Presets,Fall (Hook N Sling Remix),-,33,1,,,,
34,-,Dayon,Xoxo (feat. Mia Pfirrman),-,3,106,,,,
35,up,Jan Wayne,Take My Breath Away,43,2,57,,,,
36,-,Harold Faltermeyer,Axel F,-,4,85,,,,
37,-,Eric Prydz,Opus (Four Tet Remix),-,11,1,,,,
38,down,Groove Coverage,God Is a Girl (Extended Version),11,9,31,,,,
39,up,Mighty 44,Mighty 44 (Video Version),57,3,19,,,,
40,-,Sigala,Easy Love,-,37,3,,,,
41,up,Hoax,Crowd Control,51,41,2,,,,
42,-,Massive Attack,Teardrop,-,13,1,,,,
43,-,tubebackr,Destiny,-,26,2,,,,
44,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,32,17,5,,,,
45,-,Rozell,Stop Living in the Past,-,28,7,,,,
46,-,DJ Seinfeld,Lost Island,-,31,2,,,,
47,-,Basic Element,This Must Be a Dream,-,3,43,,,,
48,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Better Off Alone Hardstyle,-,48,1,,,,
49,-,Joy Orbison & Overmono,Bromley,-,49,1,,,,
50,-,Christian Andersen,Archipelago Explorations,-,20,23,,,,
