Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rye Rye,Shake It to the Ground,-,1,1,,,,
2,down,Shouse,Love Tonight,1,1,18,,,,
3,up,Shiah Maisel & EBEN,Put Them Down,37,3,2,,,,
4,-,DJ Blaqstarr featuring Rye Rye,Shake It to the Ground (Featuring Rye Rye) [Acapella],-,2,1,,,,
5,down,Captain Jack,Captain Jack (Hit Medley),2,1,95,,,,
6,-,The Prodigy,No Good (Start the Dance) [Remastered],-,1,33,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,63,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,1,80,,,,
9,up,Scooter,The Age of Love,17,1,43,,,,
10,-,X-ite,"Down, Down, Down (Radio Edit)",-,10,2,,,,
11,-,Michael FK,For All Eternity,-,2,1,,,,
12,up,Dayon,Xoxo (feat. Mia Pfirrman),22,3,85,,,,
13,down,Dust Follows,Heron,7,3,41,,,,
14,-,The Free,Loveletter From Space (Radio Version),-,1,5,,,,
15,up,Trevor Kowalski,Perhaps It's Meant to Be,21,4,35,,,,
16,down,West & Zander,Tomtebo,11,9,35,,,,
17,down,Sugababes,Hole In the Head,9,1,20,,,,
18,-,Basic Element,The Ride,-,1,76,,,,
19,up,Shouse,Love Tonight (Mike Simonetti Remix),42,5,17,,,,
20,-,Anorak,Black Is Black (Los Bravos),-,8,37,,,,
21,-,Groove Coverage,God Is a Girl (Extended Version),-,9,3,,,,
22,up,Terry Devine-King,Radio News,47,1,77,,,,
23,-,Laurie Anderson,O Superman,-,1,1,,,,
24,up,Scar Tissue,Explant,51,1,98,,,,
25,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,38,,,,
26,down,Groove Coverage,Moonlight Shadow (Alternate Radio Version),20,10,3,,,,
27,down,Planet Funk,Chase the Sun,14,2,40,,,,
28,-,Trampa & Space Laces,Shank (Must Die! Remix),-,28,1,,,,
29,up,La Cream,Free (Radio Mix),49,1,77,,,,
30,down,Raquel Violin,Moi Lolita,3,1,23,,,,
31,up,Heyson,Sidious,35,31,2,,,,
32,down,Scooter,Fire,6,1,16,,,,
33,-,DJ Aligator,Bassland,-,33,2,,,,
34,-,Zando,For Whom the Bell Tolls,-,11,3,,,,
35,-,Caater,Hold That Sucker Down,-,8,4,,,,
36,-,Wilkinson,Afterglow,-,28,3,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,13,,,,
38,up,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],52,22,2,,,,
39,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,15,,,,
40,-,Norene Murdock,You're over Me,-,32,10,,,,
41,down,Ofrin,Take It to the Top,28,6,4,,,,
42,-,Fred again..,Faisal (Envelops Me),-,42,1,,,,
43,-,L'estasi Dell'oro,Experienced,-,43,1,,,,
44,down,Airae,Energized Morning,18,10,34,,,,
45,-,Ava Low,Casual Chic,-,28,4,,,,
46,down,Ooyy,Divergent,24,18,42,,,,
47,-,Elissa,Bailando,-,16,4,,,,
48,-,Eddy Tango,Mover,-,48,1,,,,
49,down,White Town,Your Woman,4,4,12,,,,
50,-,Arca,Prada,-,50,1,,,,
51,-,SectorSept,Digital Franchise,-,51,1,,,,
52,-,Joker & Ginz,Purple City,-,11,1,,,,
53,-,Sub Focus,Rock It (Wilkinson Remix),-,32,1,,,,
54,-,Baron Music,Summer Night,-,12,50,,,,
55,-,Jessy Lanza,Seven 55 (feat. Loraine James),-,55,1,,,,
56,-,Slick Idiot,Ain't Talkin' 'bout Love,-,22,5,,,,
57,-,Portishead,Magic Doors,-,57,1,,,,
58,-,Chop Suey,Superstition,-,10,7,,,,
59,down,Out To The World,Bulletin World,16,16,2,,,,
60,-,Air,Remember,-,60,1,,,,
61,-,Lucention,Not at Home,-,46,1,,,,
62,-,L.A.O.S,Bright Lights,-,25,2,,,,
63,-,Kölsch,Woohman,-,47,2,,,,
64,-,Shygirl,Cleo (Edit),-,8,2,,,,
65,-,Airae,It Can Be Done,-,43,1,,,,
66,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,8,28,,,,
67,-,Paffendorf,Lalala Girl (Extended Version),-,67,1,,,,
68,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,13,25,,,,
69,down,Ty Noam Frankel,Addiction,15,2,86,,,,
70,down,Joshwa (UK) & Lee Foss,My Humps,36,36,2,,,,
71,-,St Germain,The First Time (2020 Remastered Version),-,71,1,,,,
72,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,4,5,,,,
73,-,Andy C,Ghost (feat. DJ Rae) [Extended Mix],-,73,1,,,,
