Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Invasion from Mars,Spacious,1,1,4,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,8,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,52,,,,
4,down,Terry Devine-King,Radio News,2,1,46,,,,
5,up,Basic Element,The Ride,15,1,28,,,,
6,down,Formantx,Our Last Stand,3,1,8,,,,
7,-,U96,Heaven,-,2,6,,,,
8,up,Dayon,Xoxo (feat. Mia Pfirrman),14,3,30,,,,
9,-,Lost Kings,Oops (I'm Sorry) [feat. Ty Dolla $ign & GASHI],-,9,1,,,,
10,down,Xiutek,Amox 3-6,9,9,2,,,,
11,-,Pendulum,Watercolour,-,6,9,,,,
12,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,1,47,,,,
13,-,Basic Element,The Fiddle (Radio Edit),-,1,26,,,,
14,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),27,6,14,,,,
15,down,a 4 j project,Bless You,12,3,11,,,,
16,down,Captain Jack,Captain Jack (Hit Medley),8,1,40,,,,
17,down,Ty Noam Frankel,Addiction,5,2,43,,,,
18,up,Planet Funk,Chase the Sun,23,2,11,,,,
19,up,La Cream,Free (Radio Mix),24,1,26,,,,
20,-,Resteed,Otherside,-,16,4,,,,
21,-,Mighty 44,Mighty 44 (Video Version),-,3,7,,,,
22,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,22,1,,,,
23,-,Ismo Alanko Säätiö,Ehkäpä Elämä Onkin Vain Sitä Miltä Tuntuu,-,23,1,,,,
24,-,Yizzy & Jme,Grime,-,24,1,,,,
25,-,Ron Gozzo,Lost Cause,-,11,2,,,,
26,down,Galactus Jack & Gui Brazil,Northern Lights (feat. LZ7),22,5,6,,,,
27,up,Ooyy,Divergent,39,18,14,,,,
28,-,NoiseWave,Further,-,28,1,,,,
29,-,Justice,D.A.N.C.E (Radio Edit),-,11,11,,,,
30,up,Pablo Plata,Limestone,41,19,4,,,,
31,down,Pendulum,Driver,29,29,3,,,,
32,down,Harold Faltermeyer,Axel F,28,4,52,,,,
33,-,Kölsch,Fabric Presents: Kölsch (Continuous DJ Mix) [Mixed],-,33,1,,,,
34,-,Zardonic,Children of Tomorrow (Pythius Remix) [feat. Coppa] [Instrumental],-,34,1,,,,
35,-,Scar Tissue,Explant,-,1,47,,,,
36,down,Baron Music,Summer Night,33,12,22,,,,
37,-,Yolanda Be Cool,Outro (WNSA),-,10,1,,,,
38,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,38,1,,,,
39,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,39,1,,,,
40,down,True Messenger,A Peaceful Dream,21,19,2,,,,
41,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,30,,,,
42,down,JIMMY BEATO,Dance Dios,40,30,3,,,,
43,down,Ganjababy,Winner Takes All,13,11,8,,,,
44,down,Anorak,Black Is Black (Los Bravos),25,8,3,,,,
45,-,HVME,Goosebumps,-,5,1,85,2021-01-10,69,2021-01-17
46,-,Astrolope,Codelove,-,14,4,,,,
