Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Formantx,Our Last Stand,6,1,9,,,,
2,down,Invasion from Mars,Spacious,1,1,5,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,9,,,,
4,up,Captain Jack,Captain Jack (Hit Medley),16,1,41,,,,
5,up,Ty Noam Frankel,Addiction,17,2,44,,,,
6,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,7,,,,
7,down,David Guetta,Titanium (feat. Sia),3,1,53,,,,
8,down,Basic Element,The Ride,5,1,29,,,,
9,up,Planet Funk,Chase the Sun,18,2,12,,,,
10,down,Terry Devine-King,Radio News,4,1,47,,,,
11,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,1,48,,,,
12,down,Lost Kings,Oops (I'm Sorry) [feat. Ty Dolla $ign & GASHI],9,9,2,,,,
13,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,6,12,,,,
14,down,Dayon,Xoxo (feat. Mia Pfirrman),8,3,31,,,,
15,up,Justice,D.A.N.C.E (Radio Edit),29,11,12,,,,
16,down,Xiutek,Amox 3-6,10,9,3,,,,
17,up,Scar Tissue,Explant,35,1,48,,,,
18,-,Björk,Joga,-,18,2,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,1,48,,,,
20,down,Basic Element,The Fiddle (Radio Edit),13,1,27,,,,
21,up,Baron Music,Summer Night,36,12,23,,,,
22,-,Nathan Micay,11.11.90 (Beat Version),-,22,1,,,,
23,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),14,6,15,,,,
24,up,Anorak,Black Is Black (Los Bravos),44,8,4,,,,
25,up,Ganjababy,Winner Takes All,43,11,9,,,,
26,down,a 4 j project,Bless You,15,3,12,,,,
27,-,LCMDF,Another Sucker,-,7,25,,,,
28,-,Empire of the Sun,Walking On a Dream,-,11,13,,,,
29,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,10,1,,,,
30,-,Northcape,Indigo Line,-,30,1,,,,
31,down,La Cream,Free (Radio Mix),19,1,27,,,,
32,-,The Trifinity,Legal Disclaimer,-,24,9,,,,
33,-,Jim-E Stack,Lost Man (feat. Octavian),-,33,1,,,,
34,-,Enigma,Sadeness,-,17,5,,,,
35,-,Pendulum,Granite,-,29,2,,,,
36,up,Carson Maki & Ty Noam Frankel,Star Machine,41,2,31,,,,
37,-,Oneohtrix Point Never,I Don’t Love Me Anymore,-,37,1,,,,
38,-,Yoxide,Program Terminated,-,38,1,,,,
39,-,Chicory Tip,Son of My Father,-,6,1,,,,
40,-,KnightBlock & Anomon,You Back (DEMSKI Remix),-,40,1,,,,
41,-,Kettama,Anniversary,-,30,2,,,,
42,up,JIMMY BEATO,Dance Dios,42,30,4,,,,
43,-,Cirez D,The Raid,-,43,1,,,,
44,down,True Messenger,A Peaceful Dream,40,19,3,,,,
45,-,Ismo Alanko,Extaasiin,-,17,3,,,,
46,-,Yre Den,Bird Spiral,-,46,1,,,,
47,-,POLAROIT,Dew,-,47,1,,,,
48,-,SCAM & Sevy,Neighbour Mr Tumnus,-,48,1,,,,
49,-,Push & Sunscreem,Please Save Me (Radio Edit),-,49,1,,,,
50,-,ADULT.,Have I Started At the End,-,50,1,,,,
51,-,Konstruct,Becalmed,-,51,1,,,,
52,-,Hot Chip,Positive (Marcel Vogel & Adam Port Remix),-,52,1,,,,
53,-,SoJorn,Life In the Fast Lane,-,23,3,,,,
54,down,Pablo Plata,Limestone,30,19,5,,,,
55,-,"Felix da Housecat, Dallas Austin & Chris Trucher",Ready 2 Wear (Dallas Austin Modernaire Mix),-,55,1,,,,
56,-,Christian Andersen,Archipelago Explorations,-,20,2,,,,
57,-,Raydiation,Good Ol' Sixties,-,20,4,,,,
58,-,Prurient,Tokyo Exorcist,-,58,1,,,,
59,-,Ela Minus,"they told us it was hard, but they were wrong.",-,59,1,,,,
