Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Invasion from Mars,Spacious,1,1,2,,,,
2,up,The Prodigy,No Good (Start the Dance),5,2,10,,,,
3,up,Basic Element,The Ride,30,1,8,,,,
4,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,1,18,,,,
5,up,David Guetta,Titanium (feat. Sia),8,1,22,,,,
6,-,DJ Maze,Generic Old School,-,6,5,,,,
7,down,Scar Tissue,Explant,6,1,22,,,,
8,down,Moloko,Sing It Back (Boris Dlugosch Reprise),7,7,4,,,,
9,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),3,3,14,,,,
10,-,Yaeji,WAKING UP DOWN,-,4,1,,,,
11,-,Zando,For Whom the Bell Tolls,-,11,1,,,,
12,up,Harold Faltermeyer,Axel F,31,4,22,,,,
13,-,LCMDF,Another Sucker,-,7,8,,,,
14,-,Brendon Moeller,Arizona,-,14,1,,,,
15,up,Terry Devine-King,Radio News,32,1,18,,,,
16,down,Years & Years,King,11,3,17,,,,
17,down,David Guetta,Turn Me On (feat. Nicki Minaj),16,10,4,,,,
18,down,Modjo,Lady (Hear Me Tonight),14,1,20,,,,
19,-,Intelligency,August,-,19,1,,,,
20,up,Baron Music,Summer Night,28,12,12,,,,
21,-,Pepe Deluxé,Black Cadillac,-,21,1,,,,
22,up,Planet Funk,Chase the Sun,22,8,8,,,,
23,down,Ty Noam Frankel,Addiction,17,2,21,,,,
24,-,Basic Element,The Fiddle (Radio Edit),-,1,9,,,,
25,-,Empire of the Sun,We Are the People,-,9,2,,,,
26,-,Sugababes,Hole In the Head,-,1,8,,,,
27,-,Basic Element,This Must Be a Dream,-,3,9,,,,
28,down,Captain Jack,Captain Jack (Hit Medley),18,1,14,,,,
29,-,DJ Maze,90's Classic Açapella,-,3,2,,,,
30,up,Kylie Minogue,Spinning Around,33,11,4,,,,
31,-,Verkosto Kollektiivi,Korkeimman suoja (feat. Piia Jaakkola),-,16,2,,,,
32,down,Daniel Gunnarsson,For Some Time,21,21,4,,,,
33,down,Ulfhedn4r,Children (Robert Miles),12,2,2,,,,
34,-,Karen Gwyer,Mahler's Heartbeat,-,34,1,,,,
35,-,Mob Tactics,Pure X,-,35,1,,,,
36,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,6,18,,,,
37,-,Total Art of Percussion,Wuhan Wuchang,-,4,4,,,,
38,-,Slick Idiot,Ain't Talkin' 'bout Love,-,22,2,,,,
39,-,Mighty 44,Mighty 44 (Video Version),-,3,4,,,,
40,-,Upgrade,Thunder,-,40,1,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),23,7,10,,,,
