Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,0,,,,
2,-,David Behrman,On the Other Ocean,-,2,0,,,,
3,up,La Cream,Free (Radio Mix),5,1,0,,,,
4,up,Ty Noam Frankel,Addiction,9,2,0,,,,
5,down,Basic Element,The Ride,3,1,0,,,,
6,up,Modjo,Lady (Hear Me Tonight),6,1,0,,,,
7,-,Idealism & SwuM,Forever in My Mind,-,7,0,,,,
8,up,Moloko,Sing It Back (Boris Dlugosch Mix),10,2,0,,,,
9,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,0,,,,
10,down,Harold Faltermeyer,Axel F,8,4,0,,,,
11,-,Jaenga,Gravity,-,11,0,,,,
12,down,Scar Tissue,Explant,2,1,0,,,,
13,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,13,0,,,,
14,-,The Chemical Brothers,Galvanize,-,4,0,,,,
15,-,Floating Points,LesAlpx,-,15,0,,,,
16,-,Zouave,Sentir el Calor (Calabria Remix),-,16,0,,,,
17,-,The Unhottest,I Don't Want This Hat (Original),-,17,0,,,,
18,up,Enigma,Return To Innocence,28,7,0,,,,
19,-,Björk,Human Behavior,-,19,0,,,,
20,-,Years & Years,King,-,3,0,,,,
21,down,Captain Jack,Captain Jack (Hit Medley),17,1,0,,,,
22,-,Tourist,Bunny,-,22,0,,,,
23,up,DJ Maze,Generic Old School,31,6,0,,,,
24,-,The Trifinity,Legal Disclaimer,-,24,0,,,,
25,-,Shannon,Move Mania,-,21,0,,,,
26,down,Grimes & i_o,Violence,21,15,0,,,,
27,-,Prefuse 73,It Never Entered,-,25,0,,,,
28,-,Superpoze,Unlive,-,28,0,,,,
