Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,4,1,2,,,,
2,down,HVRDVR,Divergent,1,1,7,,,,
3,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,2,14,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,86,,,,
5,up,La Cream,Free (Radio Mix),14,1,94,,,,
6,up,The Prodigy,No Good (Start the Dance) [Remastered],8,1,54,,,,
7,up,Modjo,Lady (Hear Me Tonight),11,1,95,,,,
8,down,Scooter,Fire,6,1,33,,,,
9,up,Sugababes,Hole In the Head,12,1,39,,,,
10,up,Years & Years,King,32,3,95,,,,
11,-,Kylie Minogue,Spinning Around,-,11,11,,,,
12,-,Members of Mayday,The Mayday Anthem,-,12,3,,,,
13,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,5,1,,,,
14,-,Owl City,Fireflies,-,4,16,,,,
15,-,DJ Maze,Generic Old School,-,6,17,,,,
16,up,Groove Coverage,Poison (Extended Mix),35,16,3,,,,
17,-,Broadcast,Pacific,-,12,3,,,,
18,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,4,,,,
19,-,Groove Coverage,Moonlight Shadow (Alternate Radio Version),-,10,9,,,,
20,-,Jan Wayne,Take My Breath Away,-,2,37,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,33,,,,
22,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,22,4,,,,
23,up,Steve Fawcett,AI News Bot,49,23,2,,,,
24,up,Basic Element,This Must Be a Dream,27,3,41,,,,
25,-,yunè pinku,DC Rot,-,25,1,,,,
26,down,Scooter,The Age of Love,13,1,59,,,,
27,up,Trevor Kowalski,Perhaps It's Meant to Be,39,4,51,,,,
28,up,Dust Follows,Heron,42,3,60,,,,
29,-,The Free,Born Crazy (Extended Mix),-,14,1,,,,
30,up,Justice,D.A.N.C.E (Radio Edit),36,11,29,,,,
31,down,Basic Element,The Fiddle (Radio Edit),21,1,98,,,,
32,down,Airae,Energized Morning,31,10,57,,,,
33,down,Basic Element,The Ride,28,1,89,,,,
34,-,ODESZA,Love Letter (feat. The Knocks),-,12,2,,,,
35,-,Scooter,Maria (I Like It Loud),-,7,3,,,,
36,down,Raquel Violin,Moi Lolita,10,1,42,,,,
37,-,Out To The World,Bulletin World,-,16,9,,,,
38,-,DJ Slow,Something To Say,-,38,1,,,,
39,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,26,6,,,,
40,-,Groove Coverage,God Is a Girl (Extended Version),-,9,21,,,,
41,-,The Prodigy,Out of Space (Audio Bullys Remix),-,41,1,,,,
42,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,39,,,,
43,-,Steve Winwood,Higher Love (Remix),-,7,15,,,,
44,-,Stars On 45,Stars On 45 (Single Version),-,21,5,,,,
45,down,DJ Mangoo,Eurodancer,7,5,5,,,,
46,up,Ty Noam Frankel,Addiction,46,2,107,,,,
47,-,Oakly,Nemesis,-,44,1,,,,
