Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kicktracks,Your Waves,1,1,5,,,,
2,up,Captain Jack,Captain Jack (Hit Medley),5,1,75,,,,
3,up,Years & Years,King,44,3,73,,,,
4,up,Codige Ego,Another Day in Paradise (Phil Collins),4,1,19,,,,
5,-,Elohim & Big Freedia,Strut,-,5,2,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),6,1,11,,,,
7,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),8,1,20,,,,
8,-,Jungle Sounds,The Jungle,-,2,1,,,,
9,-,Groove Coverage,Poison (Radio Version),-,6,1,,,,
10,up,Basic Element,The Fiddle (Radio Edit),25,1,57,,,,
11,down,The Prodigy,No Good (Start the Dance) [Remastered],7,1,16,,,,
12,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,14,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,43,,,,
14,down,David Guetta,Titanium (feat. Sia),2,1,87,,,,
15,up,La Cream,Free (Radio Mix),23,1,58,,,,
16,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,8,16,,,,
17,up,Airae,Energized Morning,35,10,16,,,,
18,up,Dayon,Xoxo (feat. Mia Pfirrman),30,3,65,,,,
19,up,Chicory Tip,Son of My Father,27,6,17,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),53,1,14,,,,
21,up,Trevor Kowalski,Perhaps It's Meant to Be,42,4,15,,,,
22,-,King Coya,Otra Tierra,-,22,1,,,,
23,up,Scooter,The Age of Love,37,1,24,,,,
24,up,Andreas Pfalzer,Broken Heart,26,24,3,,,,
25,-,Pendulum,Propane Nightmares,-,10,4,,,,
26,-,Dust Follows,Heron,-,3,21,,,,
27,up,Rob Astor,Take the X Train,47,27,2,,,,
28,down,Scar Tissue,Explant,19,1,79,,,,
29,-,Sugababes,Hole In the Head,-,1,13,,,,
30,up,West & Zander,Tomtebo,57,9,15,,,,
31,-,Terry Devine-King,Radio News,-,1,66,,,,
32,down,Caater,O Si Nene,24,8,6,,,,
33,down,Basic Element,The Ride,3,1,62,,,,
34,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,34,2,,,,
35,up,Harold Faltermeyer,Axel F,52,4,69,,,,
36,-,DC Breaks,Burning,-,36,1,,,,
37,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),14,1,79,,,,
38,down,Yolanda Be Cool,Outro (WNSA),21,10,13,,,,
39,up,Planet Funk,Chase the Sun,54,2,33,,,,
40,-,KISLO,Mandala (Icarus Remix),-,40,1,,,,
41,-,The Free,Loveletter From Space (Radio Version),-,1,1,,,,
42,down,Jan Wayne,Take My Breath Away,36,2,17,,,,
43,-,Norene Murdock,You're over Me,-,32,5,,,,
44,-,Anorak,Black Is Black (Los Bravos),-,8,26,,,,
45,-,Vowing,The Darkness that you Fear,-,15,1,,,,
46,-,Eli Keszler,Late Archaic,-,46,1,,,,
47,-,Amadeezy,Scared Money,-,47,1,,,,
48,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,12,1,,,,
49,-,Pyro,Uncle Pyro,-,28,1,,,,
50,-,Basic Element,This Must Be a Dream,-,3,27,,,,
51,-,"Shabason, Krgovich & Harris","Open Beauty (feat. Joseph Shabason, Chris Harris, Nicholas Krgovich & Marker Starling)",-,51,1,,,,
