Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Van Dahl,Castles in the Sky (Radio Edit),1,1,81,,,,
2,up,The Prodigy,No Good (Start the Dance) [Remastered],5,1,129,,,,
3,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),2,1,107,,,,
4,up,Scooter,Fire,8,1,93,,,,
5,down,Fred again.. & Obongjayar,adore u,3,1,22,,,,
6,-,jaerea,<3,-,6,1,,,,
7,up,La Cream,Free (Radio Mix),9,1,172,,,,
8,down,Fred again.. & Baby Keem,leavemealone,4,4,4,,,,
9,up,HIM,Wicked Game,10,2,2,,,,
10,-,Scooter,Endless Summer,-,7,4,,,,
11,up,Basic Element,The Ride,19,1,147,,,,
12,-,Império,Cyberdream (Cyber Video Mix),-,12,1,,,,
13,-,Elektrika,Ibiza Sound Bass Sidechain (Tool 5),-,13,1,,,,
14,up,Hallotian,I'm Good (blue),31,8,23,,,,
15,-,Brueder Selke,Vor den Toren der Sternenstadt,-,15,1,,,,
16,up,Planet Funk,Chase the Sun,39,2,102,,,,
17,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way (Remastered 2019),-,3,5,,,,
18,-,"Slowboy, ALMA & Digital Farm Animals",Fake Friends,-,18,1,,,,
19,down,Roberto Conforto,Melodie,7,1,74,,,,
20,down,DJ Mangoo,Eurodancer,12,1,70,,,,
21,-,Brueder Selke,Stray Around The Cosmos,-,21,1,,,,
22,-,Spice Girls,Stop,-,22,9,,,,
23,-,The Chemical Brothers,No Reason,-,23,1,,,,
24,-,Vargkvint & Jakob Lindhagen,Drömmarnas hav,-,24,1,,,,
25,-,U96,Heaven,-,2,28,,,,
26,-,Airae,Energized Morning,-,10,85,,,,
27,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),17,2,84,,,,
28,up,Scooter,How Much Is the Fish,40,1,28,,,,
29,-,Disclosure,When a Fire Starts to Burn,-,29,3,,,,
30,-,Vargkvint & Jakob Lindhagen,Hecate,-,30,1,,,,
31,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,4,55,,,,
32,down,Nox,Epn kone ja tarvike,24,9,54,,,,
33,-,Mighty 44,Mighty 44 (Video Version),-,3,59,,,,
34,down,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],30,8,6,,,,
35,-,Caater,The Queen of Night (feat. Trinity),-,21,10,,,,
36,-,DJ Shub,Indomitable (feat. Northern Cree Singers),-,36,1,,,,
37,-,Duskus,Cut,-,37,1,,,,
38,up,Techno Truppe,Techno (Techno Mix),47,7,2,,,,
39,-,"F.F.A.A., ACHTUNG, Boa Club, Roses Club, Krma, Nacho Division, DJ Revolution, Double Vision, Vatios III, Dr. Bone, DSP, Bit 99, D.D.T., Double Easy, FORBIDDEN FRUIT, PG2, DJ Soto, Axion, Carlton, D.J. Iao, Negative, Skandalo, The Grip, Midiland, Bpm Syste","Techno Valencia Mix Vol. 3: Xpansions / Straggler / The Grial Saint / Que Siga La Fiesta / The Pyramid Sound / Night Power / El Muro / Knockin 2.0 / Shock / Metafisica / Hoodoo Wanna / Let's Go / F**k (""The History"" Back to the 90's Session)",-,39,1,,,,
40,-,Tomu DJ,Bedroom DJ (feat. Petty Getty),-,40,1,,,,
41,down,Solid Base,Perfect Melody,6,6,2,,,,
42,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,42,1,,,,
43,-,Santhiggo,Rasputin (Remix),-,41,3,,,,
44,-,The Prodigy,Voodoo People (Remastered),-,6,12,,,,
45,down,Steve Winwood,Higher Love (Remix),22,7,78,,,,
46,down,Harold Faltermeyer,Axel F,15,4,140,,,,
47,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,6,16,,,,
48,-,Sloan King,Ringtone,-,3,3,,,,
49,-,Ollie,Venom,-,13,12,,,,
50,-,Scooter,Jigga Jigga!,-,12,5,,,,
51,down,DJ Rock,Hip Hop Dream,43,24,5,,,,
52,-,ANNAM,"Nhảy Múa, Say Rượu",-,52,1,,,,
53,-,Track 7,Maybe (Drive Red 5 Downbeat Mix),-,53,1,,,,
54,-,Wilkinson,Take You Higher,-,54,1,,,,
55,-,Ulla,Creepy Girl,-,33,2,,,,
56,-,NOËP,N.Y.M.P.H.O.maniac,-,16,18,,,,
