Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,2,1,45,,,,
2,up,Sugababes,Hole In the Head,13,1,79,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,130,,,,
4,up,Roberto Conforto,Melodie,4,1,37,,,,
5,down,DJ Mangoo,Eurodancer,1,1,24,,,,
6,up,Gresby Race Nash,Sharpen Up,18,6,15,,,,
7,-,Basic Element,The Fiddle (Rippin' Fiddle Mix),-,7,11,,,,
8,-,Björk,All Is Full of Love,-,8,1,,,,
9,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),20,1,73,,,,
10,up,Bob Bradley & Andrew Griffiths,Decisions,19,10,6,,,,
11,down,Antti Koivula,Tanssi kuoleman kanssa,5,1,36,,,,
12,up,Basic Element,The Ride,16,1,131,,,,
13,up,salute,Wait For It,34,13,3,,,,
14,down,Scooter,Fire,3,1,68,,,,
15,down,Ian Van Dahl,Castles in the Sky (Radio Edit),6,1,40,,,,
16,up,Mr. Oizo,End of the World (feat. Skrillex),36,16,3,,,,
17,down,"R3HAB, GATTÜSO & Maria Smith",Creep,15,5,22,,,,
18,up,Skrillex & Bobby Raps,Leave Me Like This,35,17,5,,,,
19,up,Basic Element,This Must Be a Dream,23,3,53,,,,
20,-,Jan Wayne,Take My Breath Away,-,2,76,,,,
21,up,Scooter,Maria (I Like It Loud),25,10,11,,,,
22,-,"Skrillex, Bibi Bourelly & Sonny Moore",Don’t Get Too Close,-,22,1,,,,
23,down,Mighty 44,Mighty 44 (Video Version),21,3,40,,,,
24,down,La Cream,Free (Radio Mix),9,1,134,,,,
25,up,KITARO,Caravan Sary,33,11,25,,,,
26,-,Double Zero,Dub Underground,-,26,1,,,,
27,down,Automoton,Automoton,7,7,2,,,,
28,-,ELEKTROTECHNIK,Objekt,-,19,3,,,,
29,down,Dayon,Xoxo (feat. Mia Pfirrman),27,3,117,,,,
30,down,Modjo,Lady (Hear Me Tonight),10,1,125,,,,
31,-,Bald Wyntin,My Old Synth,-,31,1,,,,
32,-,Jayda G,Circle Back Around,-,32,1,,,,
33,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,28,,,,
34,-,Askel,Hemlock,-,34,1,,,,
35,-,Sub Focus,Vibration (One More Time),-,35,1,,,,
36,-,Tanja,Sind Ootan Ikka Veel (Featuring Mikk Saar),-,36,1,,,,
37,-,DJ SoFa,So Soft (Original),-,37,1,,,,
38,-,Excision & Wooli,Titans,-,38,1,,,,
39,up,Harold Faltermeyer,Axel F,49,4,102,,,,
40,-,DJ Aligator & Dr. Alban,I Like to Move It,-,7,4,,,,
41,down,The Prodigy,No Good (Start the Dance) [Remastered],8,1,88,,,,
42,down,Pakito,Living on Video 2.9 (Mash up Remix),24,2,37,,,,
43,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,20,5,,,,
44,down,Basic Element,The Fiddle (Radio Edit),14,1,138,,,,
45,down,Steve Winwood,Higher Love (Remix),29,7,42,,,,
46,-,Spray,VT Trad,-,46,1,,,,
47,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),28,2,58,,,,
48,-,Rozengarten,Here Comes the Sun (Original Mix),-,48,1,,,,
49,-,NOËP,N.Y.M.P.H.O.maniac,-,16,6,,,,
50,-,Lala &ce & Low Jack,Rose (feat. BabySolo33 & rad cartier),-,50,1,,,,
51,-,Skrillex & Bladee,Real Spring,-,51,1,,,,
52,-,Skrillex & BEAM,Selecta,-,52,1,,,,
53,-,Fred again..,Danielle (smile on my face),-,9,14,,,,
54,-,Skrillex & Kid Cudi,Summertime,-,54,1,,,,
55,-,Linn Snap,Rosa,-,28,5,,,,
