Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,23,,,,
2,-,Bicep,Apricots,-,2,3,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,67,,,,
4,-,Jim-E Stack,Note To Self (feat. Empress Of),-,4,1,,,,
5,up,Dayon,Xoxo (feat. Mia Pfirrman),13,3,45,,,,
6,up,Pakito,Living on Video 2.9 (Mash up Remix),24,2,6,,,,
7,up,Captain Jack,Captain Jack (Hit Medley),9,1,55,,,,
8,up,Modjo,Lady (Hear Me Tonight),18,1,62,,,,
9,up,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,15,9,11,,,,
10,-,Pendulum,The Island (Tiesto Remix),-,10,4,,,,
11,down,Terry Devine-King,Radio News,10,1,61,,,,
12,up,Anorak,Black Is Black (Los Bravos),14,8,16,,,,
13,-,Mr. Oizo,Flat Beat,-,8,7,,,,
14,up,Basic Element,The Fiddle (Radio Edit),23,1,37,,,,
15,-,Kauriinmetsästäjät,Oisit Vaan Sanonu,-,12,3,,,,
16,down,Scar Tissue,Explant,4,1,60,,,,
17,up,Planet Funk,Chase the Sun,25,2,26,,,,
18,up,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),36,6,19,,,,
19,-,Pablo Plata,Limestone,-,19,7,,,,
20,-,Cheek,Liiku,-,8,4,,,,
21,down,Basic Element,The Ride,19,1,42,,,,
22,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,1,59,,,,
23,up,Dust Follows,Heron,38,3,2,,,,
24,-,SlowPitchSound,Silently Alarmed,-,11,7,,,,
25,-,Baron Music,Summer Night,-,12,30,,,,
26,up,Carson Maki & Ty Noam Frankel,Star Machine,44,2,41,,,,
27,-,Steve Angello & Laidback Luke,Show Me Love (feat. Robin S.) [Mix Cut],-,27,1,,,,
28,-,Hexsystem,Surrealist Playground,-,1,28,,,,
29,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,3,15,,,,
30,-,JIMMY BEATO,Dance Dios,-,30,7,,,,
31,-,Scooter,The Age of Love,-,1,6,,,,
32,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,4,,,,
33,-,The Trifinity,Legal Disclaimer,-,24,11,,,,
34,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),43,6,27,,,,
35,down,SG Lewis,One More,6,4,2,,,,
36,-,Ava Low,Casual Chic,-,28,2,,,,
37,-,ManoWooChan,Outro,-,9,5,,,,
38,-,Massive Attack,Unfinished Sympathy (Perfecto Mix),-,38,1,,,,
39,down,Years & Years,King,7,3,53,,,,
40,-,Mr. Oizo,Flat Beat,-,7,1,,,,
41,-,Basic Element,This Must Be a Dream,-,3,19,,,,
42,down,Guti Talavera,What Other People Say,20,19,2,,,,
43,-,Mick Mazoo,When the Night Falls (Extended Mix),-,6,1,,,,
44,down,Ty Noam Frankel,Addiction,21,2,53,,,,
45,down,Porter Robinson & Madeon,Shelter,12,12,2,,,,
46,-,Onni Boi,Tides,-,10,6,,,,
47,-,kim & Affectwave,Undercover,-,47,1,,,,
48,-,Ben Green,Intangible and Four,-,48,1,,,,
49,-,Pär,Gamla götaälvbron,-,49,1,,,,
