Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Invasion from Mars,Spacious,-,1,3,,,,
2,up,Terry Devine-King,Radio News,2,1,45,,,,
3,up,Formantx,Our Last Stand,6,1,7,,,,
4,up,David Guetta,Titanium (feat. Sia),8,1,51,,,,
5,-,Ty Noam Frankel,Addiction,-,2,42,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,7,,,,
7,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,1,46,,,,
8,down,Captain Jack,Captain Jack (Hit Medley),3,1,39,,,,
9,-,Xiutek,Amox 3-6,-,9,1,,,,
10,-,The Prodigy,Smack My Bitch Up,-,5,3,,,,
11,up,Modjo,Lady (Hear Me Tonight),23,1,47,,,,
12,up,a 4 j project,Bless You,25,3,10,,,,
13,-,Ganjababy,Winner Takes All,-,11,7,,,,
14,up,Dayon,Xoxo (feat. Mia Pfirrman),16,3,29,,,,
15,down,Basic Element,The Ride,5,1,27,,,,
16,-,DJ Hesh,Feeling of Saxobeat and Guitar in Club,-,16,7,,,,
17,-,Rido,Veins (feat. Thomas Oliver),-,17,2,,,,
18,-,Mr. Oizo,Flat Beat,-,8,4,,,,
19,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,6,11,,,,
20,-,Raydiation,Good Ol' Sixties,-,20,3,,,,
21,-,True Messenger,A Peaceful Dream,-,19,1,,,,
22,up,Galactus Jack & Gui Brazil,Northern Lights (feat. LZ7),31,5,5,,,,
23,down,Planet Funk,Chase the Sun,14,2,10,,,,
24,down,La Cream,Free (Radio Mix),7,1,25,,,,
25,up,Anorak,Black Is Black (Los Bravos),27,8,2,,,,
26,-,Dice,Memories (Rework),-,26,1,,,,
27,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),29,6,13,,,,
28,down,Harold Faltermeyer,Axel F,24,4,51,,,,
29,-,Pendulum,Driver,-,29,2,,,,
30,-,Stush,Me Nuh Deal Wid Dat,-,30,1,,,,
31,-,Prismode & Solvane,Acheron,-,31,1,,,,
32,-,Disclosure & Kelis,Watch Your Step,-,6,2,,,,
33,-,Baron Music,Summer Night,-,12,21,,,,
34,-,DJ Maze,American Movie’s Show,-,19,1,,,,
35,-,Matthew Dear,Honey,-,35,1,,,,
36,-,Autechre,Metaz form8,-,36,1,,,,
37,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,22,1,,,,
38,-,Camera,09 Feuerwerk,-,9,2,,,,
39,-,Ooyy,Divergent,-,18,13,,,,
40,-,JIMMY BEATO,Dance Dios,-,30,2,,,,
41,down,Pablo Plata,Limestone,36,19,3,,,,
42,-,Stereotype,Visions (feat. Felix Raphael) [Bebetta & Cioz Remix],-,42,1,,,,
