Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Codige Ego,Another Day in Paradise (Phil Collins),4,1,4,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,72,,,,
4,up,Dayon,Xoxo (feat. Mia Pfirrman),8,3,50,,,,
5,up,Captain Jack,Captain Jack (Hit Medley),10,1,60,,,,
6,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),17,1,5,,,,
7,down,Dust Follows,Heron,6,3,7,,,,
8,down,Scar Tissue,Explant,3,1,65,,,,
9,-,Years & Years,Shine,-,9,1,,,,
10,up,Years & Years,King,14,3,58,,,,
11,up,La Cream,Free (Radio Mix),21,1,43,,,,
12,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,1,64,,,,
13,-,Empire of the Sun,Walking On a Dream,-,11,17,,,,
14,-,Chop Suey,Superstition,-,10,6,,,,
15,down,Basic Element,The Fiddle (Radio Edit),5,1,42,,,,
16,-,Justice,Genesis,-,16,2,,,,
17,-,Owl City,Fireflies,-,4,6,,,,
18,down,Anorak,Black Is Black (Los Bravos),11,8,21,,,,
19,-,Kiesza,Hideaway,-,6,17,,,,
20,-,Kallan HK,Future Shock,-,20,1,,,,
21,-,The Prodigy,Smack My Bitch Up,-,5,7,,,,
22,-,Bicep,Glue,-,8,2,,,,
23,up,Jules Gaia,Shake Down,52,23,2,,,,
24,up,Pablo Plata,Limestone,36,19,10,,,,
25,-,Jenna Sutela,nimiia vibié I,-,25,1,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,8,12,,,,
27,-,Mark Ronson,Toxic,-,27,1,,,,
28,down,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,13,9,15,,,,
29,-,Fanu,Paras Ystävä,-,9,3,,,,
30,up,JIMMY BEATO,Dance Dios,47,30,12,,,,
31,up,The Trifinity,Legal Disclaimer,46,24,14,,,,
32,-,Caribou,Never Come Back (Four Tet Remix),-,32,1,,,,
33,up,Baron Music,Summer Night,51,12,34,,,,
34,-,Champion,Lighter VIP,-,34,1,,,,
35,down,True Messenger,A Peaceful Dream,19,19,13,,,,
36,-,Arca,Mequetrefe,-,36,2,,,,
37,-,The Prodigy,Voodoo People (Remastered),-,6,4,,,,
38,-,Baauer,REACHUPDONTSTOP,-,30,2,,,,
39,-,The Prodigy,No Good (Start the Dance) [Remastered],-,1,1,,,,
40,down,Jan Wayne,Take My Breath Away,12,2,2,,,,
41,-,Caater,Endless Summer (Radio version),-,6,2,,,,
42,-,Norene Murdock,You're over Me,-,32,1,,,,
43,-,Sub Focus & Dimension,Desire,-,15,1,,,,
44,-,Hidden Empire,Agonda,-,44,1,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,14,4,,,,
46,-,The Prodigy,Charly (Original Mix),-,46,1,,,,
47,up,Plan 8,Reality Drama,48,13,3,,,,
48,-,Zardonic,Against All Odds,-,48,1,,,,
49,-,BCee,The Great Scorer,-,49,1,,,,
50,down,Scooter,The Age of Love,24,1,9,,,,
51,-,The Streets,Who's Got The Bag (21st June),-,22,1,,,,
52,-,M.A. Numminen,Jos sulla on toinen,-,34,3,,,,
53,-,4hero,Les Fleur (feat. Carina Andersson),-,5,1,,,,
54,down,Basic Element,The Ride,16,1,47,,,,
55,-,West & Zander,Tomtebo,-,9,1,,,,
56,down,Gesaffelstein & The Weeknd,Lost in the Fire,44,13,7,,,,
57,-,Airae,Energized Morning,-,10,1,,,,
58,-,The Prodigy,Jericho (Genocide II Remix),-,58,1,,,,
59,-,Pendulum,Watercolour,-,6,14,,,,
