Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johanee Donovan,Come Back,-,1,4,,,,
2,-,Depeche Mode,Enjoy the Silence,-,2,1,,,,
3,down,Shouse,Love Tonight,1,1,21,,,,
4,-,Tapani Rinne,"Jouluyö, juhlayö",-,1,13,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,66,,,,
6,up,Captain Jack,Captain Jack (Hit Medley),7,1,98,,,,
7,down,Modjo,Lady (Hear Me Tonight),6,1,83,,,,
8,up,Planet Funk,Chase the Sun,21,2,42,,,,
9,down,The Free,Loveletter From Space (Radio Version),8,1,8,,,,
10,up,Basic Element,The Fiddle (Radio Edit),24,1,79,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,16,,,,
12,down,Sugababes,Hole In the Head,5,1,23,,,,
13,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,1,93,,,,
14,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),25,1,40,,,,
15,up,Groove Coverage,God Is a Girl (Extended Version),29,9,6,,,,
16,-,DJ Maze,90's Classic Açapella,-,3,15,,,,
17,-,Shygirl,Cleo,-,17,2,,,,
18,down,The Prodigy,No Good (Start the Dance) [Remastered],3,1,36,,,,
19,-,E Sensual,You Should Be Dancing,-,14,1,,,,
20,up,Codige Ego,Another Day in Paradise (Phil Collins),45,1,41,,,,
21,down,Airae,Energized Morning,12,10,37,,,,
22,-,Caribou,Can't Do Without You (Extended Mix),-,22,1,,,,
23,down,West & Zander,Tomtebo,11,9,38,,,,
24,-,Venetian Snares,Sajtban,-,24,1,,,,
25,-,Years & Years,King,-,3,88,,,,
26,down,La Cream,Free (Radio Mix),10,1,80,,,,
27,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,8,30,,,,
28,up,Dust Follows,Heron,33,3,43,,,,
29,-,M.A. Numminen,"Well, jag är king bee",-,29,1,,,,
30,-,Justice,D.A.N.C.E (Radio Edit),-,11,23,,,,
31,-,Fred again..,Tate (How I Feel),-,4,1,,,,
32,down,Vincent Oliver & ISAN,Brave the Cold,28,9,9,,,,
33,-,Basic Element,This Must Be a Dream,-,3,34,,,,
34,-,Zando,For Whom the Bell Tolls,-,11,4,,,,
35,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,17,,,,
36,-,Alis Shuka,Not About Us (Byjoelmichael Remix),-,36,1,,,,
37,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),37,4,8,,,,
38,-,Green Pass,"Green Light, Red Light",-,38,1,,,,
39,up,Dayon,Xoxo (feat. Mia Pfirrman),43,3,88,,,,
40,-,Carpenter Brut,Beware the Beast (feat. Mat McNerney),-,35,1,,,,
41,-,Cid Inc & Dmitry Molosh,Coalition,-,41,1,,,,
42,-,The Ether,As the President of the United States,-,42,1,,,,
43,-,Enigma,Return To Innocence,-,7,28,,,,
44,-,The Free,Dance the Night Away (Extended Version),-,44,1,,,,
45,-,Pihka Is My Name,Assembly Out of Line,-,45,2,,,,
46,-,The Free,Dance the Night Away (Radio Edit),-,14,1,,,,
47,-,Emeka Ogboh,Everydaywehustlin,-,6,7,,,,
48,-,Burial,Chemz,-,48,1,,,,
49,down,Ty Noam Frankel,Addiction,18,2,89,,,,
50,-,Dolfinesque,The Light in the Darkest of Places (Version 1.3.1),-,29,2,,,,
51,down,DJ JEDY,I Need Your Love Tonight,47,47,2,,,,
52,down,Steve Winwood,Higher Love (Remix),46,7,7,,,,
