Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Codige Ego,Another Day in Paradise (Phil Collins),5,1,24,,,,
2,up,Shouse,Love Tonight,52,1,3,,,,
3,up,Scar Tissue,Explant,17,1,83,,,,
4,up,Captain Jack,Captain Jack (Hit Medley),4,1,80,,,,
5,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),10,1,25,,,,
6,-,Brooklyn Bounce,The Music's Got Me (Radio Mix),-,6,3,,,,
7,up,Years & Years,King,23,3,78,,,,
8,-,Angel 99,"UR Dead, UR Dead",-,1,1,,,,
9,up,Groove Coverage,Poison (Radio Version),19,6,6,,,,
10,down,David Guetta,Titanium (feat. Sia),2,1,92,,,,
11,up,Trevor Kowalski,Perhaps It's Meant to Be,22,4,20,,,,
12,up,Modjo,Lady (Hear Me Tonight),35,1,75,,,,
13,down,Scooter,The Age of Love,9,1,29,,,,
14,-,Brooklyn Bounce,The Music's Got Me (Club Favour),-,14,2,,,,
15,down,Basic Element,The Ride,1,1,67,,,,
16,down,Basic Element,The Fiddle (Radio Edit),6,1,62,,,,
17,-,Caater,Somebody,-,17,1,,,,
18,down,La Cream,Free (Radio Mix),14,1,63,,,,
19,-,Sin With Sebastian,Shut up (And Sleep with Me),-,2,5,,,,
20,down,Raquel Violin,Moi Lolita,18,1,11,,,,
21,down,Dust Follows,Heron,13,3,26,,,,
22,-,Chicory Tip,Son of My Father,-,6,21,,,,
23,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),31,1,84,,,,
24,up,Dayon,Xoxo (feat. Mia Pfirrman),29,3,70,,,,
25,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),11,8,20,,,,
26,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,35,,,,
27,down,Jan Wayne,Take My Breath Away,7,2,22,,,,
28,up,Airae,Energized Morning,33,10,21,,,,
29,down,The Prodigy,No Good (Start the Dance) [Remastered],27,1,21,,,,
30,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,30,1,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,7,10,,,,
32,up,Nox,Epn kone ja tarvike,32,9,9,,,,
33,-,Jungle,Truth,-,33,1,,,,
34,down,West & Zander,Tomtebo,15,9,20,,,,
35,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,48,,,,
36,-,Ty Noam Frankel,Addiction,-,2,71,,,,
37,-,666,AmokK (Radio Edit),-,37,1,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,13,20,,,,
39,-,Teddy Killerz,Stuck Inside,-,39,1,,,,
40,-,DJ Maze,90's Classic Açapella,-,3,9,,,,
41,down,Shaggy,In the Summertime (feat. Rayvon),3,1,16,,,,
42,-,Mylo,Drop the Pressure (Radio Edit),-,40,3,,,,
43,up,Shouse,Love Tonight (Mike Simonetti Remix),47,5,2,,,,
44,-,The Prodigy,Breathe (feat. RZA) [Rene LaVice Dark D&B Remix],-,44,1,,,,
45,-,Work from Home,Some of Y'all (Instrumental Version),-,45,1,,,,
46,up,Kiesza,Hideaway,46,6,29,,,,
47,-,Kylie Minogue,Spinning Around,-,11,6,,,,
48,-,Caater,Free My Body,-,9,9,,,,
49,-,The Trifinity,Legal Disclaimer,-,24,16,,,,
50,-,Anorak,Black Is Black (Los Bravos),-,8,29,,,,
