Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Codige Ego,Another Day in Paradise (Phil Collins),1,1,36,,,,
2,up,Shouse,Love Tonight,2,1,15,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,60,,,,
4,up,Ty Noam Frankel,Addiction,30,2,83,,,,
5,down,Captain Jack,Captain Jack (Hit Medley),3,1,92,,,,
6,up,Raquel Violin,Moi Lolita,10,1,20,,,,
7,up,Scooter,The Age of Love,8,1,40,,,,
8,up,Scooter,Fire,16,1,13,,,,
9,up,Sugababes,Hole In the Head,23,1,18,,,,
10,-,Groove Coverage,Moonlight Shadow (Alternate Radio Version),-,10,1,,,,
11,down,Basic Element,The Fiddle (Radio Edit),9,1,74,,,,
12,-,Hexsystem,Surrealist Playground,-,1,35,,,,
13,up,Dayon,Xoxo (feat. Mia Pfirrman),33,3,82,,,,
14,up,West & Zander,Tomtebo,14,9,32,,,,
15,up,Trevor Kowalski,Perhaps It's Meant to Be,27,4,32,,,,
16,down,Scar Tissue,Explant,6,1,95,,,,
17,-,DJ Maze,90's Classic Açapella,-,3,14,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,10,,,,
19,up,Planet Funk,Chase the Sun,53,2,37,,,,
20,-,Basic Element,This Must Be a Dream,-,3,31,,,,
21,up,666,Alarma!,31,3,7,,,,
22,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),4,1,37,,,,
23,-,Anorak,Black Is Black (Los Bravos),-,8,35,,,,
24,-,Culture Shock,Rise,-,24,1,,,,
25,-,Asad Sheikh,Ibiza Blues (Deep Tech Mix),-,25,2,,,,
26,up,Ooyy,Divergent,34,18,39,,,,
27,down,Dust Follows,Heron,25,3,38,,,,
28,-,Empire of the Sun,Walking On a Dream,-,11,28,,,,
29,down,Shouse,Love Tonight (Mike Simonetti Remix),15,5,14,,,,
30,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,2,,,,
31,-,The Prodigy,Voodoo People (Remastered),-,6,6,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,1,78,,,,
33,-,Steve Angello & Laidback Luke,Show Me Love (feat. Robin S.) [Mix Cut],-,27,2,,,,
34,-,Scooter,Maria (I Like It Loud),-,7,1,,,,
35,-,Dj Ad$Hs,!Come Back Mix!,-,35,1,,,,
36,down,Airae,Energized Morning,29,10,31,,,,
37,-,Anz,You Could Be (feat. George Riley),-,19,2,,,,
38,down,Baron Music,Summer Night,20,12,48,,,,
39,-,Christian Andersen,Cosmo Explorations,-,34,6,,,,
40,down,Scarmixxed,Ecuador - Sash,38,4,21,,,,
41,-,Caater,Hold That Sucker Down,-,8,3,,,,
42,-,Boylan & Riko Dan,Suspect,-,34,2,,,,
43,-,The Free,Lover On the Line (Bump Mix),-,20,4,,,,
44,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,4,3,,,,
45,down,La Cream,Free (Radio Mix),13,1,74,,,,
46,down,Carson Maki & Ty Noam Frankel,Star Machine,43,2,49,,,,
47,-,Reich & Würden,Grainscan,-,47,1,,,,
48,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),24,1,89,,,,
49,-,The Prodigy,No Good (Start the Dance),-,2,34,,,,
50,-,Blawan,Under Belly,-,32,1,,,,
51,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,36,,,,
52,-,Virtual Self,ANGEL VOICES,-,52,1,,,,
53,-,Nubya Garcia,Together Is A Beautiful Place To Be (Nala Sinephro Remix),-,53,1,,,,
54,-,Harold Faltermeyer,Axel F,-,4,77,,,,
55,-,Sorrow,Rate That Tune,-,55,1,,,,
56,-,Lunice,Run Around,-,56,1,,,,
57,-,Jamie Roy,Organ Belta,-,57,1,,,,
58,-,Culture Shock,Bunker,-,46,1,,,,
59,-,Dom & Roland,Taijitsu (feat. Noisia),-,59,1,,,,
60,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,17,,,,
