Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stimming x Lambert,Intro,1,1,3,,,,
2,-,Radeye,Loca DEN,-,2,4,,,,
3,-,Basic Element,This Must Be a Dream,-,3,38,,,,
4,up,Planet Funk,Chase the Sun,6,2,48,,,,
5,up,Scooter,The Age of Love,7,1,52,,,,
6,up,"Fred again.., Romy & HAAi",Lights Out,33,4,3,,,,
7,up,Cospe,My O My,24,5,3,,,,
8,up,Ty Noam Frankel,Addiction,11,2,98,,,,
9,up,The Prodigy,No Good (Start the Dance) [Remastered],10,1,43,,,,
10,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,2,3,,,,
11,-,The Free,Loveletter From Space (Radio Version),-,1,15,,,,
12,down,Basic Element,The Ride,4,1,82,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,75,,,,
14,-,Swedish House Mafia,Greyhound,-,8,1,,,,
15,-,Litku Klemetti,Tour de France,-,15,2,,,,
16,up,Sugababes,Hole In the Head,18,1,30,,,,
17,up,Basic Element,The Fiddle (Radio Edit),41,1,88,,,,
18,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,19,,,,
19,up,Codige Ego,Another Day in Paradise (Phil Collins),48,1,50,,,,
20,-,Caater,Free My Body,-,9,15,,,,
21,down,La Cream,Free (Radio Mix),16,1,84,,,,
22,up,Groove Coverage,God Is a Girl (Extended Version),39,9,13,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,23,,,,
24,up,Raquel Violin,Moi Lolita,30,1,33,,,,
25,up,Airae,Energized Morning,32,10,46,,,,
26,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),53,1,49,,,,
27,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),25,8,33,,,,
28,up,Anyma,Running (feat. Meg Myers),49,28,2,,,,
29,up,Dust Follows,Heron,38,3,51,,,,
30,-,FKA twigs,honda (feat. pa salieu),-,26,1,,,,
31,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),27,1,100,,,,
32,-,Lorenz Rhode,Le Noir (feat. Margarita),-,32,1,,,,
33,up,West & Zander,Tomtebo,46,9,47,,,,
34,-,DJ Aligator & Dr. Alban,I Like to Move It,-,7,2,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,23,,,,
36,-,CEV's,Natura Integra,-,36,1,,,,
37,-,IMANU & Jon Casey,Kotaro,-,37,1,,,,
38,-,Ice MC,It's a Rainy Day,-,6,15,,,,
39,-,Astrolith,Yo Ma (feat. Cakes da Killa & Leikeli47),-,39,1,,,,
40,-,Emna,Mahboub Galbi,-,40,1,,,,
41,down,Carpenter Brut,Imaginary Fire (feat. Greg Puciato),20,20,2,,,,
42,up,Steve Winwood,Higher Love (Remix),44,7,12,,,,
43,-,Baron Music,Summer Night,-,12,52,,,,
44,-,The Range,Bicameral,-,44,1,,,,
45,up,Trevor Kowalski,Perhaps It's Meant to Be,52,4,44,,,,
46,down,Scooter,Fire,15,1,24,,,,
47,-,TVB,Liquid Room (Sam Binga Sam Binga Remix),-,47,1,,,,
48,down,Creo,Start Your Engines,17,17,2,,,,
49,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,10,17,,,,
50,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),43,4,14,,,,
51,-,BOYS NOIZE,Biate,-,51,1,,,,
52,-,Bodysync,Body (feat. Tinashe),-,19,1,,,,
53,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 2),-,53,1,,,,
54,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,35,2,,,,
55,-,Goldie,Inner City Life (Original Version),-,30,2,,,,
56,-,Hexsystem,Surrealist Playground,-,1,36,,,,
57,-,Dor Danino,Horny,-,57,1,,,,
58,-,Meri & Bert On Beats,Get Yourself Together,-,44,2,,,,
59,-,DJ Python,Angel,-,59,1,,,,
