Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prodigy,No Good (Start the Dance) [Remastered],4,1,109,,,,
2,up,DJ Mangoo,Eurodancer,5,1,47,,,,
3,up,David Guetta,Titanium (feat. Sia),26,1,113,,,,
4,down,Ian Van Dahl,Castles in the Sky (Radio Edit),3,1,61,,,,
5,down,Scooter,How Much Is the Fish,1,1,5,,,,
6,up,Modjo,Lady (Hear Me Tonight),21,1,142,,,,
7,-,666,Alarma!,-,3,17,,,,
8,-,Ice MC,It's a Rainy Day,-,6,34,,,,
9,up,Roberto Conforto,Melodie,18,1,57,,,,
10,up,Planet Funk,Chase the Sun,16,2,81,,,,
11,-,David Hidalgo,Time,-,11,1,,,,
12,-,MARIA HEIN,LA DAMA DE MALLORCA,-,12,1,,,,
13,up,Hallotian,I'm Good (blue),31,8,6,,,,
14,down,Captain Jack,Captain Jack (Hit Medley),6,1,108,,,,
15,down,Caater,The Queen of Night,2,1,29,,,,
16,down,"R3HAB, GATTÜSO & Maria Smith",Creep,8,4,42,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,153,,,,
18,down,Steve Winwood,Higher Love (Remix),13,7,61,,,,
19,-,Scooter,Fire,-,1,80,,,,
20,down,Sugababes,Hole In the Head,17,1,97,,,,
21,-,Fourteen 14,Don't Leave Me,-,21,2,,,,
22,-,The Prodigy,Smack My Bitch Up,-,5,13,,,,
23,down,Anorak,Pet Sematary (Ramones),14,4,18,,,,
24,-,Mighty 44,Mighty 44 (Video Version),-,3,51,,,,
25,-,Point Surrender,Outside of Time,-,23,3,,,,
26,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,9,4,,,,
27,up,Owl City,Fireflies,30,4,41,,,,
28,-,Ian Van Dahl,Try,-,13,3,,,,
29,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,54,,,,
30,-,Basic Element,This Must Be a Dream,-,3,61,,,,
31,-,Raquel Violin,Moi Lolita,-,1,51,,,,
32,down,KITARO,Caravan Sary,11,11,38,,,,
33,-,Windshield,I'm Thinking About You (Instrumental Version),-,17,1,,,,
34,-,Sampha,Spirit 2.0,-,19,1,,,,
35,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,29,,,,
36,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,28,2,,,,
37,-,BAMBII,Hooked (feat. Aluna),-,37,1,,,,
38,-,Hoax,Nebula,-,38,1,,,,
39,-,The Bug,Bomb (feat. Flowdan),-,39,1,,,,
40,-,Eric Prydz & Pink Floyd,Proper Education (Club Mix),-,40,2,,,,
41,-,Captain Jack,Drill Instructor 2,-,21,1,,,,
42,-,Bou,Closer (feat. Slay),-,42,1,,,,
43,-,Burial,Unknown Summer,-,43,1,,,,
44,down,Harold Faltermeyer,Axel F,27,4,123,,,,
45,-,Jose Sousa,Guitarra Callejera (Club Mix),-,17,10,,,,
46,-,Pendulum,Come Alive,-,28,2,,,,
47,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),46,2,74,,,,
48,-,Urban Symphony,Rändajad,-,33,1,,,,
49,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,20,,,,
50,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,50,1,,,,
