Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,1,1,6,,,,
2,up,Stimming x Lambert,Intro,2,1,14,,,,
3,-,Flyin’,New Location,-,2,1,,,,
4,down,Roberto Conforto,Melodie,3,1,4,,,,
5,-,The Prodigy,No Good (Start the Dance) [Remastered],-,1,55,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,90,,,,
7,down,La Cream,Free (Radio Mix),6,1,98,,,,
8,up,Basic Element,The Ride,11,1,93,,,,
9,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,2,18,,,,
10,-,Jan Wayne,Take My Breath Away,-,2,40,,,,
11,-,Basic Element,The Fiddle (Radio Edit),-,1,99,,,,
12,down,Sugababes,Hole In the Head,8,1,43,,,,
13,-,Owl City,Fireflies,-,4,17,,,,
14,-,DJ Mangoo,Eurodancer,-,5,6,,,,
15,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,15,5,,,,
16,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Dance in the Light,-,4,1,,,,
17,down,Ty Noam Frankel,Addiction,12,2,111,,,,
18,-,Raquel Violin,Moi Lolita,-,1,45,,,,
19,-,Basement Jaxx,Broken Dreams,-,19,1,,,,
20,down,Modjo,Lady (Hear Me Tonight),9,1,98,,,,
21,-,Neon Waves,Neon Waves# 2,-,21,1,,,,
22,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,3,2,,,,
23,-,Vangelis,12 O'Clock,-,23,2,,,,
24,down,Kicktracks,Your Waves,13,1,12,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,37,,,,
26,down,Airae,Energized Morning,22,10,61,,,,
27,up,Groove Coverage,God Is a Girl (Extended Version),38,9,25,,,,
28,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,8,37,,,,
29,up,David Guetta,Turn Me On (feat. Nicki Minaj),33,10,21,,,,
30,-,Natural,Grove Woods,-,30,1,,,,
31,down,Dust Follows,Heron,21,3,63,,,,
32,-,Ooyy,Hemisphere,-,32,1,,,,
33,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,4,6,,,,
34,up,West & Zander,Tomtebo,35,9,58,,,,
35,down,White Town,Your Woman,28,4,24,,,,
36,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,9,,,,
37,up,Trevor Kowalski,Perhaps It's Meant to Be,42,4,55,,,,
38,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,1,4,,,,
39,-,Mall Grab & Effy,FMG,-,39,1,,,,
40,-,Mary Lattimore & Paul Sukeena,Altar of Tammy,-,40,1,,,,
41,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,32,,,,
42,down,Scarmixxed,Ecuador - Sash,41,4,28,,,,
43,-,Maria Chiara Argirò,Clouds,-,43,1,,,,
44,down,The Free,Loveletter From Space (Radio Version),10,1,17,,,,
45,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,7,,,,
46,-,Ofenbach & Ella Henderson,Hurricane,-,21,1,,,,
47,-,Sam Gellaitry,Neptune,-,47,1,,,,
48,down,Steve Winwood,Higher Love (Remix),36,7,18,,,,
49,-,Astra,Lend 2004 (Radio Version),-,27,1,,,,
