Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Van Dahl,Castles in the Sky (Radio Edit),4,1,79,,,,
2,up,The Prodigy,No Good (Start the Dance) [Remastered],3,1,127,,,,
3,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way (Remastered 2019),-,3,4,,,,
4,up,Scooter,Fire,7,1,91,,,,
5,down,Scooter,How Much Is the Fish,1,1,26,,,,
6,up,Fred again.. & Obongjayar,adore u,6,1,20,,,,
7,down,Roberto Conforto,Melodie,2,1,72,,,,
8,-,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],-,8,4,,,,
9,up,Planet Funk,Chase the Sun,26,2,100,,,,
10,-,The Knife,Heartbeats,-,10,2,,,,
11,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,4,54,,,,
12,-,Fred again.. & Baby Keem,leavemealone,-,4,2,,,,
13,-,Mighty 44,Mighty 44 (Video Version),-,3,58,,,,
14,-,Owl City,Fireflies,-,4,50,,,,
15,down,DJ Mangoo,Eurodancer,10,1,68,,,,
16,-,Verkosto Kollektiivi,Korkeimman suoja (feat. Piia Jaakkola),-,16,5,,,,
17,up,Steve Winwood,Higher Love (Remix),32,7,76,,,,
18,down,La Cream,Free (Radio Mix),11,1,170,,,,
19,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,2,82,,,,
20,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,61,,,,
21,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,21,2,,,,
22,down,Harold Faltermeyer,Axel F,19,4,138,,,,
23,up,Caater,Somebody (Radio Version),25,16,7,,,,
24,up,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],24,15,25,,,,
25,-,Antares & Bigroom Society,Ride On a Meteorite,-,10,7,,,,
26,-,Quartz,Lilac Cobwebs (feat. Selena Jones),-,26,1,,,,
27,up,"Skrillex, Fred again.. & Flowdan",Rumble,30,19,12,,,,
28,-,Basic Element,The Ride,-,1,145,,,,
29,-,Piezo,Sensory Overdraw,-,29,1,,,,
30,-,Nox,Epn kone ja tarvike,-,9,52,,,,
31,-,Hallotian,I'm Good (blue),-,8,21,,,,
32,-,H A K A V A,Narcissus,-,32,2,,,,
33,-,Toumba,Janoob,-,33,1,,,,
34,-,Holly Waxwing,Meridians,-,34,1,,,,
35,-,Hannu Saha & Pakasteet,Irkon ellot,-,35,2,,,,
36,-,Evian Christ,On Embers,-,36,3,,,,
37,-,CoLD SToRAGE,Messij (Kode9 Remix),-,37,1,,,,
38,-,da 445.ceo,cater 2 u,-,38,1,,,,
39,-,Pendulum & Bullet for My Valentine,Halo,-,15,7,,,,
40,-,Nia Archives,Off Wiv Ya Headz,-,9,3,,,,
41,-,Amoy zee,Axell55 (Remix),-,41,1,,,,
42,-,Nelli Milan,Jano,-,12,3,,,,
43,-,Dubstep Spook,"Dubstep Ultra Selections, Vol. 1 (DJ Mix)",-,43,1,,,,
44,-,Scooter,Maria (I Like It Loud),-,7,21,,,,
45,-,2 Brothers On the 4th Floor,Living In Cyberspace (Radio Version),-,11,9,,,,
46,-,Jose Sousa,Guitarra Callejera (Club Mix),-,17,16,,,,
47,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,10,23,,,,
48,-,Yotto,Just Over,-,14,2,,,,
