Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Formantx,Deorc Decuple,-,1,1,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,21,,,,
3,up,Terry Devine-King,Radio News,6,1,59,,,,
4,-,Hexsystem,Surrealist Playground,-,1,27,,,,
5,down,David Guetta,Titanium (feat. Sia),2,1,65,,,,
6,down,Dayon,Xoxo (feat. Mia Pfirrman),3,3,43,,,,
7,-,Pendulum,Watercolour,-,6,12,,,,
8,up,Anorak,Black Is Black (Los Bravos),8,8,14,,,,
9,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,1,57,,,,
10,up,Bicep,Saku (feat. Clara La San),30,10,2,,,,
11,up,Basic Element,The Ride,18,1,40,,,,
12,-,Mr. Oizo,Flat Beat,-,8,6,,,,
13,up,Planet Funk,Chase the Sun,23,2,24,,,,
14,up,Modjo,Lady (Hear Me Tonight),16,1,60,,,,
15,-,Bicep,Apricots,-,2,2,,,,
16,up,ManoWooChan,Outro,17,9,4,,,,
17,-,The Cobb,Pain Reliever (Ampish Remix),-,17,1,,,,
18,down,Captain Jack,Captain Jack (Hit Medley),10,1,53,,,,
19,-,New Order,Bizarre Love Triangle,-,19,1,,,,
20,-,Harold Faltermeyer,Axel F,-,4,61,,,,
21,-,Kiesza,Hideaway,-,6,13,,,,
22,-,Realistic Crew,Tempo,-,22,1,,,,
23,up,True Messenger,A Peaceful Dream,41,19,8,,,,
24,down,Scar Tissue,Explant,4,1,58,,,,
25,down,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,13,9,9,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,3,,,,
27,down,Baron Music,Summer Night,22,12,29,,,,
28,-,Duke Dumont,Ocean Drive,-,6,11,,,,
29,up,Grandbrothers,What We See,36,29,2,,,,
30,down,Years & Years,King,28,3,51,,,,
31,-,Pulsed,Emoticon,-,18,12,,,,
32,down,Basic Element,The Fiddle (Radio Edit),12,1,35,,,,
33,-,Muffler & Cat Knight,Put Me Down,-,33,2,,,,
34,-,Mighty 44,Mighty 44 (Video Version),-,3,8,,,,
35,down,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),9,6,17,,,,
36,-,AllttA,Million Dreams (Instrumental),-,36,1,,,,
37,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,36,1,,,,
38,-,Max B & Pepe Dj,Carlotta's (Max B),-,38,1,,,,
39,down,Ron Gozzo,Lost Cause,11,11,5,,,,
40,down,Christian Andersen,Archipelago Explorations,31,20,6,,,,
41,-,LCMDF,Another Sucker,-,7,30,,,,
42,-,Ooyy,Divergent,-,18,17,,,,
43,down,Bicep,Sundial,37,28,2,,,,
44,down,Galactus Jack & Gui Brazil,Northern Lights (feat. LZ7),5,5,12,,,,
45,-,Helle,Pidä Kii,-,45,1,,,,
46,-,Plantrae,Emergence,-,46,1,,,,
47,-,The Prodigy,Omen (Instrumental),-,20,3,,,,
48,-,Teminite & MDK,Space Invaders,-,48,1,,,,
49,-,Bicep,Lido,-,49,1,,,,
50,-,"Abandoned, InfiNoise & Miyoki",Do It All Again,-,50,1,,,,
51,down,Relaxing Zen Nature,The Fairy of the Source,25,25,2,,,,
52,down,Carson Maki & Ty Noam Frankel,Star Machine,35,2,39,,,,
53,-,Kakoon,Dream,-,53,1,,,,
54,-,Xera Vera,Back in Time,-,54,1,,,,
55,-,Disclosure,Latch (feat. Sam Smith),-,8,9,,,,
56,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,4,,,,
57,-,The Trifinity,Legal Disclaimer,-,24,10,,,,
58,-,Void,Dimensionen,-,58,1,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,13,3,,,,
60,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,26,2,,,,
61,-,KhalilH2OP,Jericho,-,61,1,,,,
62,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,6,25,,,,
63,-,Piero Zeta & Mc Hair,Lunar Daybreak,-,63,1,,,,
