Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonobo,Rosewood,-,1,1,,,,
2,up,The Prodigy,No Good (Start the Dance) [Remastered],4,1,31,,,,
3,up,Codige Ego,Another Day in Paradise (Phil Collins),3,1,34,,,,
4,down,Shouse,Love Tonight,1,1,13,,,,
5,up,Captain Jack,Captain Jack (Hit Medley),5,1,90,,,,
6,up,Scooter,The Age of Love,13,1,38,,,,
7,up,Shouse,Love Tonight (Mike Simonetti Remix),7,5,12,,,,
8,-,Baggio,New Dreams,-,8,1,,,,
9,down,Scar Tissue,Explant,8,1,93,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,58,,,,
11,up,Jan Wayne,Take My Breath Away,23,2,32,,,,
12,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),9,1,35,,,,
13,down,Ofrin,Take It to the Top,6,6,2,,,,
14,up,TSHA,OnlyL (feat. Nimmo),19,1,4,,,,
15,-,Language,Justified and Ancient,-,12,1,,,,
16,down,Trevor Kowalski,Perhaps It's Meant to Be,15,4,30,,,,
17,-,The Free,Loveletter From Space (Radio Version),-,1,3,,,,
18,down,Ty Noam Frankel,Addiction,12,2,81,,,,
19,up,Dayon,Xoxo (feat. Mia Pfirrman),37,3,80,,,,
20,-,Scooter,Fire,-,1,11,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,8,,,,
22,-,Caater,Free My Body,-,9,13,,,,
23,-,Blue Boy,Remember Me,-,23,1,,,,
24,down,West & Zander,Tomtebo,17,9,30,,,,
25,up,Dust Follows,Heron,27,3,36,,,,
26,-,Oh Boy,viBrAte (feat. Ninajirachi),-,26,1,,,,
27,down,Terry Devine-King,Radio News,22,1,74,,,,
28,down,Basic Element,The Fiddle (Radio Edit),18,1,72,,,,
29,-,Elissa,Bailando,-,16,2,,,,
30,down,Disclosure,Latch (feat. Sam Smith),28,8,20,,,,
31,-,Sad Statue,Ruokailuvälineet,-,31,1,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,1,77,,,,
33,-,DJ Maze,90's Classic Açapella,-,3,13,,,,
34,down,Groove Coverage,Poison (Radio Version),10,6,16,,,,
35,down,Scarmixxed,Ecuador - Sash,29,4,19,,,,
36,-,Phace & Synergy,Механизm,-,36,1,,,,
37,down,Caater,Somebody,24,17,5,,,,
38,-,ODJ Pirkka,Electronic Mail (DJ Lifegoals remix),-,38,1,,,,
39,-,Lofive,Yhello,-,39,1,,,,
40,down,Baron Music,Summer Night,32,12,46,,,,
41,-,DJ SoFa,Digital Evolution,-,41,1,,,,
42,down,Airae,Energized Morning,25,10,29,,,,
43,-,Sunbeam,Outside World,-,43,1,,,,
44,-,Christian Andersen,Cosmo Explorations,-,34,5,,,,
45,-,Ooyy,Divergent,-,18,37,,,,
46,-,Massive Attack,Protection,-,46,1,,,,
47,-,The Prodigy,Voodoo People (Remastered),-,6,5,,,,
48,-,PPJ,Neném (feat. Povoa),-,48,1,,,,
49,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,2,,,,
50,up,Anastasia Kristensen,Voice Within (KETTAMA Remix),54,50,2,,,,
51,-,Basic Element,This Must Be a Dream,-,3,30,,,,
52,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,18,3,,,,
53,-,Norene Murdock,You're over Me,-,32,9,,,,
54,-,Anz,You Could Be (feat. George Riley),-,19,1,,,,
55,down,Christian Andersen,Archipelago Explorations,47,20,19,,,,
56,-,Pablo Plata,Limestone,-,19,24,,,,
57,down,Angel 99,"UR Dead, UR Dead",11,1,9,,,,
58,-,Champagne,Trip Tease (Original),-,58,1,,,,
59,-,Polo & Pan & Channel Tres,Tunnel (Samaran Remix),-,59,1,,,,
60,-,Overmono,Bby,-,60,1,,,,
61,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,1,,,,
62,-,Klaus Veen,Pomp Prelude,-,2,14,,,,
63,-,Caater,O Si Nene,-,8,10,,,,
64,-,Jules Gaia,Shake Down,-,23,10,,,,
65,-,Klas Johan Wahl & Anders Niska,Midnight Sun,-,57,1,,,,
66,-,Bodysync,Forever (feat. Nite Jewel),-,66,1,,,,
67,-,Gilligan Moss & Betsy,World Service,-,67,1,,,,
68,-,Owl City,Fireflies,-,4,8,,,,
69,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,87,,,,
