Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVRDVR,Divergent,2,1,3,,,,
2,down,Ooyy,Bottai,1,1,3,,,,
3,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,2,10,,,,
4,-,Röyksopp,Breathe (feat. Astrid S),-,4,1,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,82,,,,
6,down,The Prodigy,No Good (Start the Dance) [Remastered],5,1,50,,,,
7,up,La Cream,Free (Radio Mix),11,1,90,,,,
8,-,DJ Mangoo,Eurodancer,-,5,2,,,,
9,up,Modjo,Lady (Hear Me Tonight),23,1,92,,,,
10,-,Drvo,Summer,-,10,1,,,,
11,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,3,,,,
12,up,Scooter,The Age of Love,13,1,55,,,,
13,-,Stardust,Music Sounds Better with You,-,13,3,,,,
14,down,Scooter,Fire,6,1,29,,,,
15,-,Caater,O Si Nene,-,8,13,,,,
16,-,Eduardo Versati,Epidemia,-,16,1,,,,
17,-,Musta hanhi,Miks,-,17,1,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,30,,,,
19,up,Dust Follows,Heron,22,3,57,,,,
20,-,Carpenter Brut,Turbo Killer,-,20,1,,,,
21,down,Raquel Violin,Moi Lolita,16,1,38,,,,
22,up,Trevor Kowalski,Perhaps It's Meant to Be,25,4,48,,,,
23,up,Basic Element,The Ride,39,1,85,,,,
24,-,The Prodigy,Voodoo People (Remastered),-,6,7,,,,
25,-,West & Zander,Tomtebo,-,9,51,,,,
26,up,Floating Points,Vocoder,32,26,2,,,,
27,-,SNAILS,King Is Back (feat. Sullivan King & Big Ali) [Mastadon Remix],-,27,1,,,,
28,-,Kraftwerk,The Model (Remastered),-,5,6,,,,
29,down,Basic Element,The Fiddle (Radio Edit),20,1,94,,,,
30,-,Owl City,Fireflies,-,4,14,,,,
31,-,Ewan McVicar,Dorian,-,31,1,,,,
32,-,Drvo,Sea,-,23,1,,,,
33,-,Years & Years,King,-,3,91,,,,
34,-,Ice MC,It's a Rainy Day,-,6,16,,,,
35,-,Justice,D.A.N.C.E (Radio Edit),-,11,26,,,,
36,-,TWERL & Ekko & Sidetrack,Under Bright Lights (feat. Indy Skies),-,36,1,,,,
37,-,Blank & Jones,DJ Culture (New Short Cut),-,37,1,,,,
38,up,Groove Coverage,God Is a Girl (Extended Version),54,9,20,,,,
39,up,FKA twigs,jealousy (feat. rema),43,8,4,,,,
40,-,Energy 52,Café del Mar (Paul van Dyk’s SHINE Remix Edit),-,40,1,,,,
41,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,39,3,,,,
42,up,Overmono,Gunk,51,24,2,,,,
43,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,8,35,,,,
44,-,Anorak,Black Is Black (Los Bravos),-,8,45,,,,
45,-,Scooter,Maria (I Like It Loud),-,7,2,,,,
46,-,"EBEN, Godmode & Shiah Maisel",Heart Out My Chest,-,30,4,,,,
47,down,Jan Wayne,Take My Breath Away,24,2,34,,,,
48,down,Airae,Energized Morning,46,10,53,,,,
49,-,Out To The World,Bulletin World,-,16,8,,,,
