Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scooter,How Much Is the Fish,1,1,10,,,,
2,up,The Prodigy,No Good (Start the Dance) [Remastered],5,1,114,,,,
3,up,DJ Mangoo,Eurodancer,4,1,52,,,,
4,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),6,1,95,,,,
5,down,Caater,The Queen of Night,2,1,32,,,,
6,down,La Cream,Free (Radio Mix),3,1,156,,,,
7,up,Planet Funk,Chase the Sun,14,2,86,,,,
8,up,Caater,Endless Summer (Radio version),8,6,27,,,,
9,up,Anorak,Pet Sematary (Ramones),16,4,20,,,,
10,-,La Cream,Say Goodbye (Extended Mix),-,10,7,,,,
11,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,11,2,,,,
12,up,Ten Minutes,Your Toy (Radio Edit),30,12,3,,,,
13,-,Tigerbalm & Les Amazones d'Afrique,Sisters,-,13,1,,,,
14,-,Owl City,Fireflies,-,4,44,,,,
15,up,Steve Winwood,Higher Love (Remix),18,7,66,,,,
16,-,Fratelli Stellari,Sorella Stellare (Instrumental),-,16,1,,,,
17,down,Captain Jack,Captain Jack (Hit Medley),9,1,110,,,,
18,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,18,4,,,,
19,-,Mighty 44,Rhythm of My Life,-,12,1,,,,
20,up,Broadcast,Pacific,37,12,7,,,,
21,up,KITARO,Caravan Sary,42,11,42,,,,
22,down,Fred again.. & Obongjayar,adore u,10,1,5,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,7,26,,,,
24,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,20,14,,,,
25,down,Harold Faltermeyer,Axel F,13,4,128,,,,
26,-,Retropop,Rakkaus Yllättää,-,26,1,,,,
27,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,31,,,,
28,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",29,9,7,,,,
29,down,"R3HAB, GATTÜSO & Maria Smith",Creep,24,4,46,,,,
30,-,Scale & Acid Lab,Network,-,25,2,,,,
31,-,Captain Jack,Drill Instructor 2,-,21,2,,,,
32,-,Caater,I Want You (Nuclear Remix),-,32,1,,,,
33,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør) [Seven Lions Remix],-,33,1,,,,
34,-,Pendulum,Watercolour,-,6,20,,,,
35,-,Steve Buick,Crystal Pathway,-,11,2,,,,
36,-,Tony Igy,Open Fire,-,25,2,,,,
37,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,14,8,,,,
38,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,38,1,,,,
39,down,Hallotian,I'm Good (blue),17,8,11,,,,
40,-,Breakbot,Baby I'm Yours (feat. Irfane),-,40,1,,,,
41,down,The Candyman,Candyman (Radio Edit),12,12,10,,,,
42,-,Foggy,Come (Pulsedriver DJ Mix),-,20,1,,,,
43,-,DJ Rock,Hip Hop Dream,-,24,2,,,,
44,down,Sugababes,Hole In the Head,23,1,102,,,,
45,-,Zakes Bantwini & Kasango,Osama,-,45,1,,,,
46,-,Hannu Saha & Pakasteet,Irkon ellot,-,35,1,,,,
47,-,CRCLE,Oscillate (feat. Gid Sedgwick),-,47,1,,,,
48,-,Hudson Mohawke & Nikki Nair,Demuro,-,48,1,,,,
49,down,DJ Sammy & Yanou,Heaven (feat. Do),38,11,4,,,,
50,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,47,2,,,,
51,-,Sub Focus,Solar System,-,28,6,,,,
52,-,Tanja,Bla Bla,-,52,1,,,,
53,-,AAAK,Concrete,-,29,1,,,,
