Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,1,1,24,,,,
2,up,Antti Koivula,Tanssi kuoleman kanssa,19,1,16,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,109,,,,
4,down,La Cream,Free (Radio Mix),3,1,115,,,,
5,up,The Prodigy,No Good (Start the Dance) [Remastered],7,1,71,,,,
6,down,Ian Van Dahl,Castles in the Sky (Radio Edit),2,1,20,,,,
7,down,Sugababes,Hole In the Head,4,1,59,,,,
8,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,2,37,,,,
9,down,DJ Mangoo,Eurodancer,6,5,22,,,,
10,up,Basic Element,The Fiddle (Radio Edit),16,1,118,,,,
11,up,Groove Coverage,God Is a Girl (Extended Version),38,9,32,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,26,,,,
13,-,Nia Archives,Baianá,-,13,1,,,,
14,up,The Candyman,Candyman (Radio Edit),18,3,3,,,,
15,down,Jamie xx,KILL DEM,10,10,2,,,,
16,up,DJ Maze,Usa Comic,26,6,4,,,,
17,up,Fred again..,Danielle (smile on my face),21,9,4,,,,
18,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,28,,,,
19,up,Scooter,The Age of Love,23,1,76,,,,
20,up,Farrell Wooten,Trypophobia,20,20,2,,,,
21,-,Caater,The Queen of Night (feat. Trinity),-,21,2,,,,
22,up,Planet Funk,Chase the Sun,25,2,64,,,,
23,up,Mighty 44,Mighty 44 (Video Version),39,3,20,,,,
24,up,Dayon,Xoxo (feat. Mia Pfirrman),34,3,107,,,,
25,up,Steve Winwood,Higher Love (Remix),31,7,28,,,,
26,up,Scooter,Fire,28,1,51,,,,
27,down,Airae,Energized Morning,14,10,75,,,,
28,down,The Free,Loveletter From Space (Radio Version),13,1,35,,,,
29,-,2 Brothers On the 4th Floor,Heaven Is Here (Radio Version),-,26,1,,,,
30,-,Miles,Fable (Original Radio Version),-,30,1,,,,
31,up,tubebackr,Destiny,43,26,3,,,,
32,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,24,2,,,,
33,down,Nox,Epn kone ja tarvike,24,9,22,,,,
34,down,U96,Heaven,11,2,19,,,,
35,up,Jan Wayne,Take My Breath Away,35,2,58,,,,
36,-,Hexsystem,Surrealist Playground,-,1,37,,,,
37,-,Dahlo,Stim,-,37,1,,,,
38,-,Patrick J Avard & Joey Casanova,Uplifted,-,38,1,,,,
39,-,Planet Funk,We Turn,-,39,1,,,,
40,-,Phreek,Weekend,-,40,1,,,,
41,down,LaVal,Aux Jardins de la Mer,17,2,3,,,,
42,-,Out To The World,Bulletin World,-,16,11,,,,
43,-,Sub Focus & Dimension,Desire,-,15,3,,,,
44,-,Ana Luísa & S.E.B,Tralla,-,44,1,,,,
45,-,Malik Adouane,Losing My Religion (Youyou Mix),-,25,3,,,,
46,-,Pablo Plata,Limestone,-,19,29,,,,
47,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,44,17,6,,,,
48,-,yunè pinku,Jaws,-,48,1,,,,
49,down,666,Alarma!,12,3,12,,,,
50,-,The Free,Lover On the Line (Bump Mix),-,20,8,,,,
51,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,27,27,2,,,,
52,-,Justice,D.A.N.C.E (Radio Edit),-,11,34,,,,
53,-,Linn Snap,Rosa,-,28,1,,,,
54,-,Shygirl,Shlut,-,49,1,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl,-,22,3,,,,
56,-,Airae,It Can Be Done,-,43,4,,,,
57,-,Ruth Royall,Light the Fuse,-,57,1,,,,
58,-,Maknouchi,Blizzard,-,58,1,,,,
59,-,Double You,Everything I Do (I Do It for You) (Trance Radio),-,59,1,,,,
60,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,6,1,,,,
61,-,Basic Element,The Fiddle (Rippin' Fiddle Mix),-,7,4,,,,
62,-,Matixx,Pump the Turbo (110 BPM VIP Dub),-,49,1,,,,
63,down,Joy Orbison & Overmono,Bromley,49,49,2,,,,
64,-,Krafty Kuts,Masterplan (feat. Dynamite MC),-,64,1,,,,
65,-,death's dynamic shroud,Judgment Bolt,-,65,1,,,,
66,-,Rico Tubbs,Gangsters,-,66,1,,,,
