Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Conforto,Melodie,32,1,67,,,,
2,up,Fred again.. & Obongjayar,adore u,4,1,15,,,,
3,up,Ian Van Dahl,Castles in the Sky (Radio Edit),3,1,74,,,,
4,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,1,103,,,,
5,up,Antti Koivula,Tanssi kuoleman kanssa,10,1,44,,,,
6,-,Years & Years,King,-,3,108,,,,
7,-,Owl City,Fireflies,-,4,49,,,,
8,down,Scooter,How Much Is the Fish,1,1,21,,,,
9,-,Sugababes,Hole In the Head,-,1,105,,,,
10,-,Scooter,Fire,-,1,86,,,,
11,-,U96,Heaven,-,2,25,,,,
12,up,Scooter,Jigga Jigga!,14,12,4,,,,
13,up,Scooter,Maria (I Like It Loud),18,7,20,,,,
14,-,Pakito,Living on Video 2.9 (Mash up Remix),-,2,59,,,,
15,down,Basic Element,This Must Be a Dream,5,3,71,,,,
16,-,Mighty 44,Mighty 44 (Video Version),-,3,54,,,,
17,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,2,80,,,,
18,down,DJ Mangoo,Eurodancer,7,1,63,,,,
19,-,Basic Element,The Fiddle (Radio Edit),-,1,151,,,,
20,down,Caater,The Queen of Night,6,1,40,,,,
21,down,David Guetta,Titanium (feat. Sia),19,1,121,,,,
22,-,"Apashe, Flux Pavilion & Joey Valence & Brae",Fracture,-,22,1,,,,
23,-,Basement Jaxx & 100 gecs,Where’s My Head At _,-,23,1,,,,
24,-,Bent,Swollen,-,24,1,,,,
25,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way (Remastered 2019),-,3,2,,,,
26,-,Hallotian,I'm Good (blue),-,8,19,,,,
27,up,La Cream,Free (Radio Mix),31,1,165,,,,
28,down,Steve Winwood,Higher Love (Remix),15,7,73,,,,
29,-,Caater,Free My Body,-,9,36,,,,
30,down,Planet Funk,Chase the Sun,16,2,95,,,,
31,-,Claire M Singer,Braeriach,-,31,1,,,,
32,-,DJ A208,Just Too Funky Man!,-,32,1,,,,
33,down,Ten Minutes,Your Toy (Radio Edit),21,12,7,,,,
34,-,The Candyman,Technological Heaven,-,34,1,,,,
35,-,Shygirl & Cosha,thicc,-,24,1,,,,
36,-,Overmono,So U Kno,-,25,3,,,,
37,-,Christian Andersen,Archipelago Explorations,-,20,30,,,,
38,-,Nox,Epn kone ja tarvike,-,9,50,,,,
