Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Codige Ego,Another Day in Paradise (Phil Collins),11,1,14,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,9,,,,
3,up,David Guetta,Titanium (feat. Sia),8,1,82,,,,
4,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,4,1,,,,
5,up,Jan Wayne,Take My Breath Away,18,2,12,,,,
6,up,The Prodigy,No Good (Start the Dance) [Remastered],15,1,11,,,,
7,up,Klaus Veen,Pomp Prelude,13,2,6,,,,
8,up,Scooter,The Age of Love,25,1,19,,,,
9,up,West & Zander,Tomtebo,28,9,11,,,,
10,up,Kylie Minogue,GTA Remix (GTA Remix),10,10,2,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,38,,,,
12,up,Trevor Kowalski,Perhaps It's Meant to Be,14,4,10,,,,
13,down,Ty Noam Frankel,Addiction,9,2,66,,,,
14,down,Dayon,Xoxo (feat. Mia Pfirrman),5,3,60,,,,
15,down,Captain Jack,Captain Jack (Hit Medley),6,1,70,,,,
16,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,6,24,,,,
17,-,SlowPitchSound,Silently Alarmed,-,11,8,,,,
18,up,Chicory Tip,Son of My Father,26,6,12,,,,
19,up,Basic Element,The Ride,31,1,57,,,,
20,-,The Free,Lover On the Line (Bump Mix),-,20,1,,,,
21,-,John Beltran,Music for Machines,-,21,1,,,,
22,down,Airae,Energized Morning,17,10,11,,,,
23,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,4,1,,,,
24,-,DJ Slow,Got to Funk,-,24,1,,,,
25,up,Years & Years,King,30,3,68,,,,
26,-,The Prodigy,Omen (Instrumental),-,20,4,,,,
27,-,Shannon,Move Mania,-,21,3,,,,
28,-,Kiesza,Hideaway,-,6,23,,,,
29,down,Dust Follows,Heron,27,3,17,,,,
30,down,La Cream,Free (Radio Mix),23,1,53,,,,
31,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,1,74,,,,
32,-,Joris Voorn,Dark (Extended Mix),-,32,1,,,,
33,-,Chillwalker,4 My Roots,-,33,1,,,,
34,-,D r e s d e n,M o n o l y t h,-,34,1,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,7,3,,,,
36,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),4,1,15,,,,
37,-,Caater,The Queen of Night,-,1,6,,,,
38,-,CPH & Silence Groove,Subdued,-,38,1,,,,
39,down,Basic Element,The Fiddle (Radio Edit),20,1,52,,,,
40,-,Timothy J. Fairplay,Mindfighter,-,40,1,,,,
41,-,Everything Is Recorded & CLIPZ,This World (CLIPZ Remix) [feat. Maria Somerville & Infinite Coles],-,41,1,,,,
42,-,Spice Girls,Stop (Morales Remix),-,13,2,,,,
43,-,Ken York,t.R.I.P.p,-,27,3,,,,
44,-,Feral,In Flames,-,44,1,,,,
45,-,Christian Andersen,Archipelago Explorations,-,20,15,,,,
46,-,Broz Rodriguez & Lujavo,Connected,-,46,1,,,,
47,-,Agnes Vs. DJ Happy Vibes,(I Never Promised You A) Rose Garden (DJ Happy Vibes Extended),-,47,1,,,,
48,-,Roska,Pree Me feat. Nakamura Minami,-,27,1,,,,
49,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,13,,,,
50,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,12,,,,
51,-,Strapontin & Zillas on Acid,What's Worse,-,51,1,,,,
52,-,Sugababes,Hole In the Head,-,1,12,,,,
53,down,Ooyy,Divergent,36,18,29,,,,
54,-,DJ Maikel Music,Electrotiempo 1,-,21,19,,,,
55,-,Crumbs,Pre Prepaird,-,55,1,,,,
56,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,6,,,,
57,-,Harold Faltermeyer,Axel F,-,4,67,,,,
58,-,Instant Groove,Holding On (Extended Mix),-,58,1,,,,
59,-,Danny Rhymez and Matty B,Taxi Driver,-,59,1,,,,
60,-,True Messenger,A Peaceful Dream,-,19,21,,,,
61,-,Delta Heavy,Here with Me (feat. Modestep) [The Prototypes Remix],-,61,1,,,,
62,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,8,12,,,,
63,-,The Prodigy,Charly (Original Mix),-,46,2,,,,
64,-,Eliminate,Mula,-,49,2,,,,
65,-,Empire of the Sun,Walking On a Dream,-,11,20,,,,
