Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bustafunk,Club Night,1,1,5,,,,
2,up,David Guetta,Titanium (feat. Sia),16,1,35,,,,
3,up,Captain Jack,Captain Jack (Hit Medley),27,1,23,,,,
4,up,Hexsystem,Surrealist Playground,12,1,12,,,,
5,down,Terry Devine-King,Radio News,4,1,31,,,,
6,up,The Prodigy,No Good (Start the Dance),13,2,22,,,,
7,up,Basic Element,The Ride,8,1,13,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,1,30,,,,
9,-,Litku Klemetti,Topsipuikolla aivoon,-,9,1,,,,
10,down,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),7,6,4,,,,
11,up,Modjo,Lady (Hear Me Tonight),24,1,32,,,,
12,-,Mura Masa,Lovesick,-,12,4,,,,
13,up,Kiko Rivera,Chica Loca (feat. Dr Bellido) [Radio Edit],19,10,2,,,,
14,down,La Cream,Free (Radio Mix),10,1,9,,,,
15,up,Scar Tissue,Explant,35,1,34,,,,
16,-,Hayden James & Icona Pop,Right Time,-,16,4,,,,
17,down,Ty Noam Frankel,Addiction,9,2,32,,,,
18,up,Harold Faltermeyer,Axel F,29,4,35,,,,
19,up,Years & Years,King,34,3,29,,,,
20,-,Don Diablo,Back in Time (Extended Mix),-,20,1,,,,
21,-,FKA twigs,Preface,-,6,1,,,,
22,-,Caater,Free My Body,-,9,2,,,,
23,-,Enigma,Sadeness,-,17,3,,,,
24,-,Jessy Lanza,Face,-,24,1,,,,
25,down,Enigma,Return To Innocence,22,7,16,,,,
26,-,DJ Maikel Music,Electrotiempo 1,-,21,10,,,,
27,-,Ollie,Everything,-,18,5,,,,
28,-,Kaz James & Ali Love,Stronger (Extended),-,28,1,,,,
29,down,Rodriguez,No Voy a Llorar (feat. Ander & Rossi) [Extended Mix],28,11,2,,,,
30,up,Salva Ortega,Muero de Dolor (Rmx),38,13,2,,,,
31,down,Planet Funk,Chase the Sun,21,8,12,,,,
32,-,Mighty 44,Mighty 44 (Video Version),-,3,6,,,,
33,-,Gettoblaster & The Funk Monkeys,Close 2 U,-,33,1,,,,
34,down,Dayon,Xoxo (feat. Mia Pfirrman),30,3,13,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),5,2,26,,,,
36,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,17,1,,,,
37,-,Squarepusher,Speedcrank,-,31,2,,,,
38,-,The Chemical Brothers,Got to Keep On,-,17,3,,,,
39,-,Låpsley,Operator (DJ Koze's Disco Edit),-,39,2,,,,
40,-,Acid Metrick,Upercut,-,14,8,,,,
41,-,Tommy Farrow,Let’s Just,-,41,1,,,,
42,-,Disclosure & Eko Roosevelt,Tondo,-,15,2,,,,
43,-,Beatrice Dillon,Workaround Eight,-,43,3,,,,
44,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,20,,,,
