Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,1,125,,,,
2,up,Basic Element,The Ride,5,1,160,,,,
3,down,Scooter,How Much Is the Fish,2,1,46,,,,
4,up,Pascal FEOS,The Wizard,12,4,7,,,,
5,up,"R3HAB, GATTÜSO & Maria Smith",Creep,16,4,70,,,,
6,down,Modjo,Lady (Hear Me Tonight),4,1,158,,,,
7,down,Ian Van Dahl,Castles in the Sky (Radio Edit),3,1,100,,,,
8,up,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],17,8,15,,,,
9,-,Dono,Life Dancing,-,1,13,,,,
10,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,1,121,,,,
11,-,Alf Wiltshire,I Can See U Can U See Me?,-,11,1,,,,
12,down,Barry Can't Swim,Kimbara,9,6,5,,,,
13,-,Antares & Bigroom Society,Ride On a Meteorite,-,10,13,,,,
14,up,Lexer,Interlude,49,14,4,,,,
15,-,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),-,15,1,,,,
16,down,Scooter,Faster Harder Scooter,1,1,7,,,,
17,-,Years & Years,King,-,3,120,,,,
18,-,Ice MC,It's a Rainy Day,-,6,44,,,,
19,-,Syllarx,Ligue des champions (Dance Remix),-,19,1,,,,
20,up,Caater,Somebody (Radio Version),50,16,9,,,,
21,-,Charli Funk,Real Talk,-,21,1,,,,
22,-,Basement Jaxx,Bingo Bango,-,22,2,,,,
23,-,Empire of the Sun,Walking On a Dream,-,11,38,,,,
24,-,Justice & Tame Impala,One Night/All Night,-,2,8,,,,
25,up,Basic Element,This Must Be a Dream,57,3,83,,,,
26,up,Zone,Ei Suuda Loobuda,47,23,14,,,,
27,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),20,2,102,,,,
28,-,Zone,Sinu Kõrval,-,22,3,,,,
29,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,30,,,,
30,-,"Shygirl, Empress Of & Kingdom",4eva,-,30,1,,,,
31,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,166,,,,
32,-,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",-,32,1,,,,
33,down,Harold Faltermeyer,Axel F,19,4,159,,,,
34,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,10,6,,,,
35,-,Steve Winwood,Higher Love (Remix),-,7,94,,,,
36,down,Solid Base,Perfect Melody,27,6,7,,,,
37,up,Jan Wayne,Take My Breath Away,42,2,91,,,,
38,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,19,19,,,,
39,down,"Fred again.., Anderson .Paak & CHIKA",places to be,8,8,2,,,,
40,-,Chromatics,I'm on Fire,-,40,1,,,,
41,-,Ken Laszlo,Whatever Love (Factory Team Edit),-,33,6,,,,
42,up,Captain Jack,Captain Jack (Hit Medley),46,1,126,,,,
43,-,Al Wootton,Vitus,-,43,1,,,,
44,-,Verkosto Kollektiivi,Korkeimman suoja (feat. Piia Jaakkola),-,16,18,,,,
45,-,KITARO,Caravan Sary,-,11,61,,,,
46,-,Hannah,Leidmata Sind,-,23,7,,,,
47,-,Vajé,Laura (Walk With Me),-,47,1,,,,
48,-,Dreamized,I Will Never Rescan Myself to You,-,18,4,,,,
49,-,Sounds of the Earth,The Garden,-,16,4,,,,
50,-,Ursula 1000,Clap Your Hands,-,50,1,,,,
51,-,DJ Rock,Hip Hop Dream,-,24,7,,,,
52,-,Nox,Epn kone ja tarvike,-,9,62,,,,
