Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,1,1,20,,,,
2,up,Johanee Donovan,Come Back,2,1,10,,,,
3,up,Evgeny Bardyuzha,Wasteland Survivors,7,3,2,,,,
4,-,Antti Koivula,Tanssi kuoleman kanssa,-,1,11,,,,
5,up,DJ Mangoo,Eurodancer,10,5,17,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),11,2,32,,,,
7,up,Basic Element,The Ride,9,1,106,,,,
8,up,The Free,Loveletter From Space (Radio Version),16,1,30,,,,
9,-,Scooter,Fire,-,1,48,,,,
10,down,The Prodigy,No Good (Start the Dance) [Remastered],5,1,66,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,104,,,,
12,up,Roberto Conforto,Melodie,12,1,15,,,,
13,down,Pakito,Living on Video 2.9 (Mash up Remix),3,2,26,,,,
14,-,Gabe & Rocksted,Expressions,-,14,1,,,,
15,-,Anorak,Pet Sematary (Ramones),-,4,3,,,,
16,-,Nox,Epn kone ja tarvike,-,9,19,,,,
17,down,Sugababes,Hole In the Head,8,1,54,,,,
18,up,Jan Wayne,Take My Breath Away,33,2,53,,,,
19,-,Steve Winwood,Higher Love (Remix),-,7,23,,,,
20,up,Owl City,Fireflies,37,4,21,,,,
21,down,La Cream,Free (Radio Mix),18,1,110,,,,
22,down,Airae,Energized Morning,15,10,70,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,48,,,,
24,-,Império,Amor Infinitus (Single Version),-,18,1,,,,
25,up,Basic Element,The Fiddle (Radio Edit),36,1,113,,,,
26,up,666,Alarma!,35,3,10,,,,
27,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,14,5,,,,
28,-,Onlap,The Awakening 2020 (Djs from Mars Remix),-,28,5,,,,
29,-,Allez Allez,Allez Allez,-,29,1,,,,
30,down,Ty Noam Frankel,Addiction,19,2,117,,,,
31,-,Astrolope,Codelove,-,14,6,,,,
32,-,Yolanda Be Cool,Outro (WNSA),-,10,18,,,,
33,-,Justice,D.A.N.C.E (Radio Edit),-,11,31,,,,
34,-,Caater,Free My Body,-,9,19,,,,
35,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,9,,,,
36,up,2 Brothers On the 4th Floor,Euro Megamix,41,14,9,,,,
37,-,Kraftwerk,Trans Europe Express,-,37,1,,,,
38,up,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),42,38,2,,,,
39,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,14,2,,,,
40,-,Dolfinesque,The Light in the Darkest of Places (Version 1.4),-,40,1,,,,
41,-,Sigala,Easy Love,-,37,2,,,,
42,-,Malik Adouane,Losing My Religion (Youyou Mix),-,25,2,,,,
43,-,M.I.A.,Popular,-,43,1,,,,
44,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,12,12,,,,
45,down,Uniting Nations,Music In Me,23,23,2,,,,
46,-,Modjo,Lady (Hear Me Tonight),-,1,103,,,,
47,-,Iz Carter & Kraumstaff,Room 69 (feat. KraumStaff) [Original Mix],-,47,1,,,,
48,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,48,1,,,,
49,-,Massive Attack,Unfinished Sympathy,-,10,2,,,,
50,-,Mr.Stone Maccaroni,Born Antillean Gentlemen,-,50,1,,,,
51,-,Dennis Buné & Michelle David,In & Out My Life (Radio Edit),-,22,2,,,,
52,-,Don Taylor,Almost There,-,52,1,,,,
53,-,Nikki Nair,Plug,-,53,1,,,,
54,down,Scooter,The Learning Process,31,31,2,,,,
55,-,Suicidal Romance,Whisper Goodbye,-,24,2,,,,
56,-,Christian Andersen,Archipelago Explorations,-,20,22,,,,
57,-,Lolahol,Lock&Key,-,57,1,,,,
58,-,Goldie,This Is Not a Love Song,-,58,1,,,,
