Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,1,,,,
2,up,Scar Tissue,Explant,2,1,1,,,,
3,up,La Cream,Free (Radio Mix),4,1,1,,,,
4,-,The Chemical Brothers,Galvanize,-,4,1,,,,
5,down,Modjo,Lady (Hear Me Tonight),3,1,1,,,,
6,-,Duke Dumont,Ocean Drive,-,6,1,,,,
7,up,Harold Faltermeyer,Axel F,11,4,1,,,,
8,up,Moloko,Sing It Back (Boris Dlugosch Mix),12,2,1,,,,
9,-,Caater,The Queen of Night,-,1,1,,,,
10,down,Basic Element,The Ride,5,1,1,,,,
11,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,1,,,,
12,-,Maya Dj,Two Nights (Ngd Project Remix),-,12,1,,,,
13,up,Justice,D.A.N.C.E (Radio Edit),23,11,1,,,,
14,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,3,1,,,,
15,-,Caater,Free My Body,-,9,1,,,,
16,up,Enigma,Return To Innocence,22,7,1,,,,
17,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,6,1,,,,
18,-,Mary Lattimore,Hello from the Edge of the Earth (Kjartan Holm Remix),-,18,1,,,,
19,-,FKA twigs,sad day,-,9,1,,,,
20,-,Solar Fields,Departure from Within (Origin 2009),-,20,1,,,,
21,-,Ty Noam Frankel,Addiction,-,2,1,,,,
22,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,1,,,,
23,-,PLOY,Ramos,-,23,1,,,,
24,-,Owl City,Fireflies,-,4,1,,,,
25,-,Anoraak,We Lost (feat. Slow Shiver),-,25,1,,,,
26,-,Isaac Maya,Im Still In Love,-,26,1,,,,
27,-,The Chemical Brothers,Got to Keep On,-,17,1,,,,
28,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,18,1,,,,
29,-,SoJorn,Life In the Fast Lane,-,23,1,,,,
30,-,M People,Search for the Hero,-,27,1,,,,
31,-,Illenium & Gryffin,Feel Good (feat. Daya),-,31,1,,,,
