Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),5,1,40,,,,
2,up,Terry Devine-King,Radio News,4,1,34,,,,
3,-,Trance Opera,Zombie,-,3,1,,,,
4,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,4,,,,
5,-,The Prodigy,Poison (95EQ),-,5,1,,,,
6,down,Basic Element,The Ride,1,1,18,,,,
7,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),3,1,35,,,,
8,down,Captain Jack,Captain Jack (Hit Medley),7,1,28,,,,
9,up,La Cream,Free (Radio Mix),15,1,14,,,,
10,-,Duke Dumont,Ocean Drive,-,6,8,,,,
11,-,Modjo,Lady (Hear Me Tonight),-,1,36,,,,
12,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,2,31,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),16,7,20,,,,
14,-,Pendulum,Watercolour,-,6,6,,,,
15,up,Dayon,Xoxo (feat. Mia Pfirrman),20,3,18,,,,
16,up,Years & Years,King,22,3,34,,,,
17,up,Scar Tissue,Explant,34,1,38,,,,
18,down,Martin Gauffin,Append,6,6,4,,,,
19,down,Planet Funk,Chase the Sun,8,8,16,,,,
20,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,21,,,,
21,-,Z55,Three Coors and the Truth,-,12,4,,,,
22,-,Maajo,Soma,-,7,2,,,,
23,-,Ty Noam Frankel,Addiction,-,2,33,,,,
24,up,Harold Faltermeyer,Axel F,24,4,40,,,,
25,up,The Prodigy,No Good (Start the Dance),33,2,26,,,,
26,down,Enigma,Return To Innocence,17,7,19,,,,
27,-,Phace & Was A Be,Rave Changing,-,27,1,,,,
28,-,RÜFÜS DU SOL,Eyes (RÜFÜS DU SOL VIP Edit),-,28,1,,,,
29,-,Lovespace,Returning,-,29,1,,,,
30,-,Kettama,Anniversary,-,30,1,,,,
31,-,LCMDF,Another Sucker,-,7,19,,,,
32,-,Basement Jaxx,Romeo (Harry Romero Remix - Edit) [feat. Kele Le Roc],-,32,1,,,,
33,down,Hexsystem,Surrealist Playground,10,1,17,,,,
34,down,Ost+Front,Ikarus,28,28,2,,,,
35,down,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),27,6,6,,,,
36,-,ZHU,My Life,-,21,1,,,,
37,-,Phoxkz & W8VZ,Rahu,-,37,1,,,,
