Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,26,,,,
2,up,Scar Tissue,Explant,4,1,26,,,,
3,up,Terry Devine-King,Radio News,25,1,22,,,,
4,up,Total Art of Percussion,Wuhan Wuchang,12,4,7,,,,
5,-,Heith & Weightausend,Stone Circle,-,5,2,,,,
6,up,Basic Element,The Fiddle (Radio Edit),28,1,13,,,,
7,-,Chop Suey,Clone,-,7,1,,,,
8,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,8,1,,,,
9,-,Cheek,Liiku,-,8,2,,,,
10,up,Moloko,Sing It Back (Boris Dlugosch Reprise),23,7,8,,,,
11,-,The Prodigy,No Good (Start the Dance),-,2,13,,,,
12,up,Modjo,Lady (Hear Me Tonight),20,1,24,,,,
13,-,Enigma,Return To Innocence,-,7,7,,,,
14,up,Acid Metrick,Upercut,22,14,2,,,,
15,-,Björk,Hyperballad,-,15,1,,,,
16,-,Scooter,Fire,-,1,4,,,,
17,-,Carson Maki & Ty Noam Frankel,Star Machine,-,2,15,,,,
18,-,Ollie,Everything,-,18,1,,,,
19,down,Years & Years,King,9,3,21,,,,
20,-,U96,Heaven,-,2,3,,,,
21,-,Scooter,Apache Rocks the Bottom! (Radio),-,21,2,,,,
22,down,Dayon,Xoxo (feat. Mia Pfirrman),13,3,4,,,,
23,down,David Guetta,Turn Me On (feat. Nicki Minaj),10,10,8,,,,
24,-,Flume,The Difference (feat. Toro y Moi),-,24,1,,,,
25,down,Harold Faltermeyer,Axel F,16,4,26,,,,
26,-,Imprismed,An Elevated State of Mind,-,1,3,,,,
27,down,LCMDF,Another Sucker,18,7,11,,,,
28,-,Phantom Power,Overpowered,-,28,1,,,,
29,down,DJ Maze,Generic Old School,14,6,9,,,,
30,-,Andy Lindquist,Exclusion/ Protrusion / Illusion,-,30,1,,,,
31,-,Rahman Hajati,Temple of Chaos,-,31,1,,,,
32,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,6,21,,,,
33,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,7,12,,,,
34,down,Ooyy,Divergent,27,18,9,,,,
35,up,DJ Hesh,Feeling of Saxobeat and Guitar in Club,37,16,5,,,,
36,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,18,1,,,,
37,-,The Chemical Brothers,The Salmon Dance (Edit),-,37,1,,,,
38,-,Owl City,Fireflies,-,4,3,,,,
39,-,Kelly Lee Owens,Night,-,39,1,,,,
40,-,Delerium & Rani,Underwater (Above & Beyond's 21st Century Edit),-,40,1,,,,
