Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stimming x Lambert,Intro,1,1,4,,,,
2,-,Kicktracks,Your Waves,-,1,9,,,,
3,up,Scooter,The Age of Love,5,1,53,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),10,2,4,,,,
5,down,Radeye,Loca DEN,2,2,5,,,,
6,-,Infinity,Running Down This Door,-,6,1,,,,
7,up,Sugababes,Hole In the Head,16,1,31,,,,
8,-,Culture Shock,Adrenaline,-,8,1,,,,
9,up,The Prodigy,No Good (Start the Dance) [Remastered],9,1,44,,,,
10,up,Basic Element,The Fiddle (Radio Edit),17,1,89,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,76,,,,
12,down,Planet Funk,Chase the Sun,4,2,49,,,,
13,-,Avicii,The Nights,-,13,1,,,,
14,-,Groove Coverage,Moonlight Shadow (Alternate Radio Version),-,10,8,,,,
15,down,Ty Noam Frankel,Addiction,8,2,99,,,,
16,up,Codige Ego,Another Day in Paradise (Phil Collins),19,1,51,,,,
17,up,La Cream,Free (Radio Mix),21,1,85,,,,
18,-,Two Shell,home,-,18,1,,,,
19,up,Airae,Energized Morning,25,10,47,,,,
20,up,Caater,Free My Body,20,9,16,,,,
21,-,Modjo,Lady (Hear Me Tonight),-,1,88,,,,
22,-,Shouse,Love Tonight (Mike Simonetti Remix),-,5,27,,,,
23,down,Cospe,My O My,7,5,4,,,,
24,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,1,3,,,,
25,-,heyesz,Oh Baby When Your Not Here,-,25,1,,,,
26,up,Dust Follows,Heron,29,3,52,,,,
27,-,Captain Jack,Iko Iko,-,6,2,,,,
28,-,Sub Focus,Tidal Wave (feat. Alpines),-,28,2,,,,
29,up,West & Zander,Tomtebo,33,9,48,,,,
30,-,Spice Girls,Stop,-,22,3,,,,
31,-,Wilkinson,Close Your Eyes,-,14,3,,,,
32,-,Scarmixxed,Ecuador - Sash,-,4,24,,,,
33,-,Shouse,Love Tonight,-,1,28,,,,
34,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,18,7,,,,
35,-,"パーセルズ, Gaspard Auge & Victor Le Masne",Somethinggreater (Gaspard Augé & Victor Le Masne Remix),-,35,1,,,,
36,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),31,1,101,,,,
37,-,Dima Ostrovsky,This Is Not the End (2012),-,37,1,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,24,,,,
39,-,Brecon,Prodromal,-,39,1,,,,
40,-,Ngunisoul,Mahogany (Village Silence Mix),-,39,2,,,,
41,-,ATB,9 PM (Till I Come) - Remixes (Spacekid Remix),-,41,1,,,,
42,-,Christian Andersen,Archipelago Explorations,-,20,20,,,,
43,-,Monrroe,Dawning (feat. Emily Jones),-,43,1,,,,
44,-,SlowPitchSound,Silently Alarmed,-,11,12,,,,
45,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),27,8,34,,,,
46,-,Lucention,Not at Home,-,46,2,,,,
47,down,Groove Coverage,God Is a Girl (Extended Version),22,9,14,,,,
48,-,White Town,Your Woman,-,4,19,,,,
49,-,Wilkinson,No One Else,-,33,1,,,,
50,-,Captain Mustache & Chicks on Speed,Good Weather Girl,-,50,1,,,,
51,-,Feldt,East Meets West Meets East,-,51,1,,,,
52,-,Guy Mac,Sonic Boom (Extended),-,52,1,,,,
53,-,Toollbox,Avenida Corrientes,-,53,1,,,,
54,-,Boy Harsher,Machina (feat. Mariana Saldaña),-,32,1,,,,
55,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,25,1,,,,
