Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sylwia Grzeszczak,Motyle,-,1,1,,,,
2,up,Lanberry & Tribbs,"Dzięki, że jesteś",5,1,14,,,,
3,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,4,2,8,,,,
4,down,Pilár,Nim Zajdzie Słońce,2,1,18,,,,
5,down,The Kolors,ITALODISCO (English Version),1,1,15,,,,
6,up,Figo i Samogony,Erotyczne Pif-Paf,8,1,2,,,,
7,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",3,1,41,,,,
8,-,Szpaku & Deemz,Plaster,-,3,1,,,,
9,down,Vixen,Ne Rozumiju,7,1,7,,,,
10,up,Kleks & sanah,Jestem Twoją Bajką,18,3,11,,,,
11,-,Afterhours,White Widow,-,11,1,,,,
12,up,Cyril,Stumblin' In,15,10,5,,,,
13,down,Bustabrowne,Stand (feat. Sean Scales),10,8,6,,,,
14,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],6,3,17,,,,
15,down,Endriu & Maestro,W Klapkach,11,5,23,,,,
16,down,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,14,9,4,,,,
17,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,1,32,,,,
18,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),13,8,20,,,,
19,-,Szpaku & Kubi Producent,Garfield,-,19,1,,,,
20,down,Skolim,Co W Tobie Jest,17,3,9,,,,
21,up,Zeamsone,5 INFLUENCEREK,24,1,32,,,,
22,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",21,3,35,,,,
23,up,PRO8L3M,Nicea,25,4,19,,,,
24,down,Blacha 2115,Jolie Jolie,23,6,19,,,,
25,up,Deolinda,Mal Por Mal,42,25,6,,,,
26,-,Szpaku & PSR,Anioł Stróż,-,26,1,,,,
27,-,Mistříňanka,"Dolina, Dolina",-,27,1,,,,
28,up,Ofenbach,Overdrive (feat. Norma Jean Martine),33,20,12,,,,
29,down,Gibbs & Jonatan,Zawsze chciałem,28,9,13,,,,
30,up,"Gibbs, Kiełas & Jonatan",Czarna róża,30,13,10,,,,
31,down,Mata,W KRAJU SCHABOWYCH KOTLETÓW,12,12,2,,,,
32,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),32,26,16,,,,
33,up,"Paluch, Miroff & Poly",Mam Cię,38,4,8,,,,
34,up,cosmos,Droga Pani,48,17,23,,,,
35,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),27,7,45,,,,
36,up,Asster & Kabe,Ceo,47,19,4,,,,
37,up,ReTo & Wroobel,Fluid,40,3,15,,,,
38,-,Baasch,Brokat,-,25,4,,,,
39,down,エリコ (CV: 橋本ちなみ),Only Only You,35,25,6,,,,
40,up,Wrzecion & Ola Kędra,Domek W Górach,45,27,14,,,,
41,-,Zusje & CrackHouse,Matrioszka,-,24,25,,,,
42,down,ReTo & Wroobel,Rolly,29,29,2,,,,
43,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),36,3,25,,,,
44,down,"Pusher, Gracek & Baba Hassan",Leje Wina,41,17,10,,,,
45,down,Skolim,Temperatura,37,4,34,,,,
46,down,Daj To Głośniej,WESELE W DUBAJU,31,12,24,,,,
47,-,PRO8L3M,Ground Zero,-,46,16,,,,
48,-,Daj To Głośniej,Ona Zaskoczona,-,47,1,,,,
49,up,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,50,28,9,,,,
50,-,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,-,50,1,,,,
51,up,Daria Zawiałow,Z Tobą na chacie,53,13,16,,,,
52,up,PRO8L3M,Miyabi,72,52,6,,,,
53,-,Szpaku & Raff J.R.,Animal Planet,-,53,1,,,,
54,up,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,61,37,8,,,,
55,down,Qry,Tyrka,51,19,3,,,,
56,down,Klaudia Zielińska,Bad Boy,55,11,13,,,,
57,up,Oki & bvdy47,JEREMY SOCHAN,58,4,16,,,,
58,up,Gibbs & Jonatan,Samotność,67,7,20,,,,
59,up,Kwiat Jabłoni,Byłominęło,73,36,9,,,,
60,up,OR GOLAN,I Am Greedy,71,43,12,,,,
61,up,Gibbs & Jonatan,Złoty Chłopak,62,13,12,,,,
62,up,"Gibbs, Opal, Jonatan & 4money",Drive,69,9,11,,,,
63,up,Louis Villain,Cherry Lady,85,18,10,,,,
64,-,Christina Kosik,W W W,-,11,5,,,,
65,up,"Magdalena Narożna, Piękni & Młodzi",Drama,66,19,15,,,,
66,-,Ramasutra,Magma Mama,-,66,1,,,,
67,up,Dua Lipa,Houdini,86,43,8,,,,
68,-,Chivas & Bedoes 2115,Nienawidzę Warszawy!,-,68,1,,,,
69,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,79,59,7,,,,
70,up,White Widow & BAHsick,TYLE SŁOŃCA,83,20,16,,,,
71,up,MaxRiven,Moonlight Shadow (Bonus Track),94,71,6,,,,
72,up,Czadoman,Na Końcu Świata,76,65,5,,,,
73,up,Daria Zawiałow & Taco Hemingway,SUPRO,89,33,5,,,,
74,down,Majki,3 PAKI,70,44,9,,,,
75,-,Oskar Cyms,Nigdy wcześniej,-,74,1,,,,
76,up,Roxaok & Sobota,Wariatka,84,76,3,,,,
77,up,Oskar Cyms,Na niebie,98,41,18,,,,
78,-,"GM2L, Malik Montana, Kazior, Alberto & OLEK",Ciapakwybujany,-,71,1,,,,
79,down,Mig,Filmowe role,78,64,9,,,,
80,-,Sylwia Grzeszczak,BANG BANG,-,62,13,,,,
81,-,Krzysztof Krawczyk & Eleni,Witamy Ciebie Gwiazdko Na Niebie,-,81,1,,,,
82,-,Arkajo,Zenit,-,38,2,,,,
83,-,Damian SyjonFam,Powstanie,-,83,1,,,,
84,up,PRO8L3M,Byłem człowiekiem,95,47,6,,,,
85,up,PRO8L3M,eXplosion,96,28,5,,,,
86,-,Kaśka Sochacka,Madison,-,33,9,,,,
87,-,Ricchi & Poveri,Sara perche ti amo,-,67,2,,,,
88,-,Witek Muzyk Ulicy,Serce Wolności,-,88,1,,,,
89,-,Kukon,Miniówa,-,73,23,,,,
90,-,Robert Farrugia,Segments,-,64,5,,,,
91,-,krtdz,Oczy zielone,-,79,1,,,,
92,-,Fagata,Bandycka Jazda,-,26,2,,,,
93,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,78,1,,,,
94,-,Alan Walker & Daya,Heart over Mind,-,53,1,,,,
95,up,Skolim,Palermo,100,8,20,,,,
96,down,Hokus Pokus,Nayebany całą noc (feat. DJ GranTi),88,45,9,,,,
97,-,Bambi,Millie Walky,-,32,20,,,,
98,-,Generation,Chery Chery Lady,-,76,6,,,,
99,-,Blanka,Rodeo,-,57,13,,,,
100,-,Grzegorz Turnau,Mija,-,92,1,,,,
