Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christ Mass,Lamo Gene,2,1,7,,,,
2,up,Pilár,Nim Zajdzie Słońce,3,1,15,,,,
3,up,Vixen,Ne Rozumiju,4,1,4,,,,
4,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,6,2,5,,,,
5,up,Mariah Carey,Mariah Carey On All I Want For Christmas,5,5,4,,,,
6,down,The Kolors,ITALODISCO (English Version),1,1,12,,,,
7,up,Lanberry & Tribbs,"Dzięki, że jesteś",10,1,11,,,,
8,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",7,1,38,,,,
9,-,Aki,Torka,-,9,1,,,,
10,down,Bustabrowne,Stand (feat. Sean Scales),8,8,3,,,,
11,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],9,3,14,,,,
12,down,Skolim,Co W Tobie Jest,11,3,6,,,,
13,down,Endriu & Maestro,W Klapkach,12,5,20,,,,
14,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),14,8,17,,,,
15,down,"Gibbs, Kiełas & Jonatan",Czarna róża,13,13,7,,,,
16,down,Dawid Narożny & Agbe,Ona działa na mnie jak,15,1,31,,,,
17,-,sanah,Na grobie rycerz (M. Konopnicka),-,17,1,,,,
18,-,Kingdomstyle,Itz Christmas,-,14,4,,,,
19,-,Asster & Kabe,Ceo,-,19,1,,,,
20,up,Snowman,To This Day,21,18,5,,,,
21,-,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,-,9,1,,,,
22,down,ReTo & Wroobel,Fluid,16,3,12,,,,
23,down,Blacha 2115,Jolie Jolie,22,6,16,,,,
24,down,Gibbs & Jonatan,Zawsze chciałem,17,9,10,,,,
25,down,PRO8L3M,Nicea,20,4,16,,,,
26,up,ZeměVzduch,Od Ucha K Uchu,45,12,8,,,,
27,down,"Paluch, Miroff & Poly",Mam Cię,19,4,5,,,,
28,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",23,3,32,,,,
29,up,Zeamsone,5 INFLUENCEREK,35,1,29,,,,
30,down,Ofenbach,Overdrive (feat. Norma Jean Martine),24,20,9,,,,
31,up,Cyril,Stumblin' In,68,10,2,,,,
32,-,Fagata,Bandycka Jazda,-,26,1,,,,
33,up,Wrzecion & Ola Kędra,Domek W Górach,34,27,11,,,,
34,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),31,3,22,,,,
35,down,Deolinda,Mal Por Mal,29,25,3,,,,
36,down,Baasch,Brokat,25,25,3,,,,
37,down,Klaudia Zielińska,Bad Boy,26,11,10,,,,
38,down,L.U.C. & Rebel Babel Film Orchestra,Babie Lato,30,28,6,,,,
39,down,エリコ (CV: 橋本ちなみ),Only Only You,27,25,3,,,,
40,-,Defis,Ty i Ja,-,40,1,,,,
41,down,Zusje & CrackHouse,Matrioszka,39,24,24,,,,
42,down,PRO8L3M,eXplosion,28,28,2,,,,
43,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),32,7,42,,,,
44,down,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),36,26,13,,,,
45,down,Skolim,Temperatura,43,4,31,,,,
46,down,Daj To Głośniej,WESELE W DUBAJU,40,12,21,,,,
47,down,Gibbs & Jonatan,Samotność,33,7,17,,,,
48,down,Daria Zawiałow,Z Tobą na chacie,38,13,13,,,,
49,down,PRO8L3M,Ground Zero,46,46,15,,,,
50,down,Gibbs & Jonatan,Złoty Chłopak,42,13,9,,,,
51,down,"Pusher, Gracek & Baba Hassan",Leje Wina,41,17,7,,,,
52,down,Fler & Jalil,Zenit,44,33,3,,,,
53,down,Oki & bvdy47,JEREMY SOCHAN,48,4,13,,,,
54,down,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,37,37,5,,,,
55,down,"Magdalena Narożna, Piękni & Młodzi",Drama,51,19,12,,,,
56,up,Elton John & Ed Sheeran,Merry Christmas,60,22,11,,,,
57,up,José Feliciano,Feliz Navidad,77,32,5,,,,
58,down,PRO8L3M,Byłem człowiekiem,47,47,3,,,,
59,down,Ania Brachaczek & Maleo Reggae Rockers,Wariatka,56,56,3,,,,
60,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",59,1,45,,,,
61,-,Agustín Casanova,2024,-,61,1,,,,
62,up,Kleks & sanah,Jestem Twoją Bajką,69,3,8,,,,
63,-,Reni Jusis,Nic O Mnie Nie Wiecie,-,52,2,,,,
64,down,OR GOLAN,I Am Greedy,55,43,9,,,,
65,up,Czadoman,Na Końcu Świata,83,65,2,,,,
66,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),89,45,2,,,,
67,down,"Gibbs, Opal, Jonatan & 4money",Drive,54,9,8,,,,
68,up,Kwiat Jabłoni,Byłominęło,72,36,6,,,,
69,up,Blue Cafe,Święta W Nas,85,63,3,,,,
70,down,Louis Villain,Cherry Lady,66,18,7,,,,
71,down,Oskar Cyms,Na niebie,65,41,16,,,,
72,-,Lucibela,Dona Ana,-,31,2,,,,
73,down,White Widow & BAHsick,TYLE SŁOŃCA,62,20,13,,,,
74,down,PRO8L3M,Miyabi,67,52,3,,,,
75,down,Majki,3 PAKI,57,44,6,,,,
76,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),93,55,10,,,,
77,up,Skaldowie,Z kopyta kulig rwie,84,64,3,,,,
78,-,Klaudia Zielińska,Silniejsza,-,73,11,,,,
79,down,Julia Żugaj,Południowy Biegun,58,16,4,,,,
80,down,Kaśka Sochacka,Madison,71,33,8,,,,
81,down,Hokus Pokus,Nayebany całą noc (feat. DJ GranTi),64,45,6,,,,
82,down,Mig,Filmowe role,70,64,6,,,,
83,down,MaxRiven,Moonlight Shadow (Bonus Track),76,71,4,,,,
84,up,Skolim,Palermo,91,8,18,,,,
85,down,Bambi,Millie Walky,82,32,19,,,,
86,-,Jacek Skubikowski & Maciej Januszko,"Kto wie, kto wie, kto powie",-,49,3,,,,
87,-,Pezet & Deemz,Tamtego Lata (radiowy),-,87,1,,,,
88,-,TGD,"Mario, Czy Już Wiesz? (feat. Kuba Badach)",-,37,9,,,,
89,down,Qry & clearmind,Zakochane Pary XD,86,36,16,,,,
90,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,90,59,4,,,,
91,down,Dua Lipa,Houdini,81,43,6,,,,
92,down,KęKę & PSR,Start,52,24,3,,,,
93,-,Miszel & Kabe,Dres,-,5,45,,,,
94,-,Klaudia Zielińska,Na Własność,-,71,1,,,,
95,down,Kaz Bałagane,Kulig (feat. DMN),74,73,4,,,,
96,down,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,63,15,8,,,,
97,up,UNRJ,Beginning to look like christmas (Smooth Jazz),97,77,3,,,,
98,down,Enej,Skrzypi Wóz,92,61,6,,,,
99,-,Malik Montana,Rockstar,-,99,1,,,,
