Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,5,,,,
2,up,sanah,Szampan,2,2,17,,,,
3,-,Viki Gabor,Getaway,-,3,1,,,,
4,up,Sobel,Impreza,4,3,16,,,,
5,down,WIP Bros & Ekipa,Przejmujemy Jutuby,3,1,10,,,,
6,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,6,1,65,2020-04-26,1,2020-05-03
7,down,Daj To Głośniej,Mama Ostrzegała,6,1,26,,,,
8,up,Ronnie Ferrari,Ona By Tak Chciała,8,1,26,,,,
9,-,Kartky,Harlequin Vertigo,-,9,5,,,,
10,down,Tones and I,Dance Monkey,9,1,26,6,2019-10-06,1,2019-11-10
11,down,Quebonafide,Szubienicapestycydybroń,5,1,4,,,,
12,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),11,3,26,,,,
13,up,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),14,13,6,,,,
14,down,Malik Montana & Olek,Niedostępny (prod. by Olek),10,3,17,,,,
15,up,SAINt JHN,Roses (Imanbek Remix Extended),16,11,24,84,2020-04-05,61,2020-05-24
16,down,Viki Gabor & Kayah,Ramię W Ramię,13,1,17,,,,
17,-,Travis Scott,SICKO MODE,-,17,1,48,2020-04-26,9,2020-05-03
18,up,Ayewaken,Blinding Lights,18,9,18,82,2020-01-26,44,2020-04-19
19,up,Kwestia 07,Toksyna,22,9,17,,,,
20,down,Kamil Bednarek,Bądź Przy Mnie,12,10,3,,,,
21,down,Łydka Grubasa,Rapapara,19,14,26,,,,
22,down,Quebonafide,Tokyo2020,17,7,5,,,,
23,down,Tymek,Rainman (feat. Trill Pem & Tede),21,10,26,,,,
24,down,Dr. Swag,Kocie Ruchy,23,15,18,,,,
25,down,Ava Max,Salt,20,17,12,91,2020-03-01,65,2020-04-19
26,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),25,2,26,,,,
27,down,Dua Lipa,Physical (feat. Hwa Sa),26,20,11,,,,
28,down,Cleo,Dom (STAMINA),24,4,25,,,,
29,down,Doja Cat,Boss Bitch,28,25,11,60,2020-03-22,23,2020-04-26
30,down,"Mr. Polska, Malik Montana & Bizzey",Banknoty,7,7,2,,,,
31,up,Swinger,Lody,33,31,15,,,,
32,-,Xavier Wulf,Tokyo Drift,-,32,1,,,,
33,-,Travis Scott,goosebumps,-,33,1,89,2020-04-26,18,2020-05-03
34,down,Cleo,Za Krokiem Krok,31,7,26,,,,
35,down,Quebonafide,Niepłaczęponotredame,29,13,5,,,,
36,down,Mata,Mata Montana,15,15,20,,,,
37,down,Michele Morrone,Feel It,30,8,14,,,,
38,down,Masters,Nocy Mało,32,9,23,,,,
39,up,Mata,Patointeligencja,42,1,21,,,,
40,down,Filipek & Zeus,Żyć Aż Do Bólu,34,19,22,,,,
41,-,Gedz,Bali,-,41,5,,,,
42,down,Doja Cat,Say So (feat. Nicki Minaj),37,36,9,57,2020-03-08,13,2020-05-10
43,down,Quebonafide,Aspartam,27,5,5,,,,
44,up,Mata,100 Dni Do Matury,53,12,14,,,,
45,down,Topic,Breaking Me (feat. A7S),36,32,10,94,2020-03-01,8,2020-08-16
46,down,Żabson,Floyd Mayweather,41,6,26,,,,
47,down,Boys,"Ostatni Dzień, Ostatnia Noc",40,22,4,,,,
48,up,Robin Schulz,In Your Eyes (feat. Alida),50,46,10,95,2020-03-08,54,2020-04-05
49,down,Vicetone & Tony Igy,Astronomia,45,45,4,99,2020-04-05,44,2020-04-12
50,up,ドンディアブロ,Bad (feat. Zak Abel),72,28,2,,,,
51,down,PlanBe & Tymek,Czarne Bluzy,47,14,8,,,,
52,up,TKM,Jeden Dzień Do Jej Śmierci,60,52,6,,,,
53,down,Żabson,Sexoholik,52,2,10,,,,
54,-,Louis Armstrong,Louis Armstrong,-,54,1,,,,
55,up,sanah,Melodia,58,1,9,,,,
56,-,Travis Scott,HIGHEST IN THE ROOM,-,43,1,35,2019-10-06,2,2019-10-13
57,down,Top Girls,Pod Osłoną Nocy,55,15,11,,,,
58,down,WIP Bros,Kwarantanna,43,5,5,,,,
59,up,The Weeknd,In Your Eyes,83,39,2,41,2020-03-22,12,2020-03-29
60,down,Quebonafide,Gazprom,38,14,8,,,,
61,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),57,4,9,,,,
62,up,Future,Life Is Good (feat. Drake),75,36,3,86,2020-01-12,6,2020-01-19
63,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),63,63,6,,,,
64,down,"Tymek, PlanBe & Oki",Milion,59,4,13,,,,
65,up,"Reto, Borixon & dzikakorea",Bonsai (feat. Deemz),70,34,3,,,,
66,down,BENEE,Supalonely (feat. Gus Dapperton),65,62,3,85,2020-04-19,63,2020-05-24
67,down,Quebonafide,Ajetlagtomójnowydrag,48,18,5,,,,
68,down,Eminem,Godzilla (feat. Juice WRLD),62,14,8,69,2020-01-26,38,2020-03-15
69,down,Kubanczyk,Cały Ja,49,11,7,,,,
70,down,Żabson,Ucieknij ze mną (feat. DZIARMA),61,11,18,,,,
71,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,71,13,15,,,,
72,down,QueQuality & Siles,Pokaż,46,20,3,,,,
73,up,Ciągle na Fali,Ciągle Na Fali,80,35,13,,,,
74,up,Ava Max,Kings & Queens,81,21,6,80,2020-03-15,37,2020-09-27
75,down,Quebonafide,Świattomójplaczabaw,54,22,5,,,,
76,down,Quebonafide,Złotegloby,56,17,5,,,,
77,-,Szpaku & Kubi Producent,Ćmy,-,52,1,,,,
78,down,Dua Lipa,Break My Heart,67,27,5,97,2020-03-29,5,2020-06-28
79,down,Megan Thee Stallion,Savage,74,74,2,61,2020-03-22,14,2020-04-19
80,down,"Pezet, Onar & Płomień 81","Powiedz na osiedlu 2020 (feat. Kali, Paluch)",68,13,7,,,,
81,up,Tymek,Semantyka,89,44,16,,,,
82,down,Мэвл,Патамушка,76,64,9,,,,
83,down,Alan Walker & Ava Max,"Alone, Pt. II",64,29,15,,,,
84,down,Tymek,Diamentowe Serca (feat. Kizo & Stamir),77,46,6,,,,
85,down,Marcin Maciejczak,Jak Gdyby Nic,69,2,10,,,,
86,-,Paluch,Bez Strachu,-,46,7,,,,
87,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,73,58,11,90,2020-01-12,36,2020-03-15
88,down,Bella Ciao,Bella Ciao,44,31,14,,,,
89,up,Lewis Capaldi,Before You Go,91,89,5,45,2019-11-24,10,2020-08-30
90,down,Natalia Nykiel,Atlantyk,87,62,7,,,,
91,down,Ashe,Moral of the Story,90,85,4,,,,
92,down,Chillwagon,Thailive,66,10,5,,,,
93,down,PRO8L3M,Skrable,88,8,13,,,,
