Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,4,,,,
2,up,The Kolors,ITALODISCO,3,2,7,,,,
3,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,22,,,,
4,up,Dawid Narożny & Agbe,Ona działa na mnie jak,4,1,15,,,,
5,up,Travis Lake,Star Scan,6,4,6,,,,
6,down,Endriu & Maestro,W Klapkach,5,5,4,,,,
7,-,Gibbs & Jonatan,Samotność,-,7,1,,,,
8,up,Skolim,Palermo,41,8,2,,,,
9,down,Mortal & Jonatan,Kinderki,8,4,7,,,,
10,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",10,3,16,,,,
11,down,Zeamsone,5 INFLUENCEREK,7,1,13,,,,
12,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),9,3,6,,,,
13,down,Blanka,Solo,11,1,42,,,,
14,down,Skolim,Temperatura,13,4,15,,,,
15,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),14,7,26,,,,
16,up,Smolasty & Kizo,Papito,18,15,11,,,,
17,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,33,17,8,,,,
18,down,Marcin Czerwiński,Brokat,17,2,22,,,,
19,up,Margaret,Tańcz głupia,21,19,8,,,,
20,-,Dawid Narożny & TKM,Byłe,-,20,1,,,,
21,up,Daj To Głośniej,WESELE W DUBAJU,28,12,5,,,,
22,down,Magik & Cyrko,Prywatny Bal,20,20,2,,,,
23,down,LEXY CHAPLIN,Dobrze Wiem,19,7,5,,,,
24,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),26,6,7,,,,
25,-,Boys,Ty Tylko Ty,-,22,1,,,,
26,down,cosmos,Droga Pani,22,17,6,,,,
27,up,Željko Šašić,Gori More,35,3,22,,,,
28,down,sanah,Marcepan,25,1,20,,,,
29,down,sanah,Nic dwa razy (W. Szymborska),27,1,46,,,,
30,down,Skolim,Nie Dzwoń do Mnie Mała,29,3,33,,,,
31,up,Smolasty,Herbata Z Imbirem,34,6,28,,,,
32,down,Kacperczyk,Pan Od Muzyki,24,5,10,,,,
33,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),30,17,17,,,,
34,down,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),15,15,2,,,,
35,down,Tribbs & Robert Wiewióra,Krakowski Spleen,32,27,15,,,,
36,-,Qry & clearmind,Zakochane Pary XD,-,36,1,,,,
37,-,클래지콰이 프로젝트,Tattoo,-,26,2,,,,
38,down,Taco Hemingway,Gelato,12,12,3,,,,
39,down,Kwiat Jabłoni,Od nowa,38,31,8,,,,
40,down,Qry,Nóż,39,20,5,,,,
41,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,8,1,,,,
42,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,40,6,13,,,,
43,down,Agbe,Wakacyjna Miłość,37,10,8,,,,
44,-,Selena Gomez,Single Soon,-,44,1,,,,
45,up,Tfresh David,David Kushner Daylight,46,16,10,,,,
46,down,Brylant & Popek,Ona ma,42,26,10,,,,
47,up,Bambi,Millie Walky,87,32,3,,,,
48,up,Dua Lipa,Dance The Night,48,45,6,,,,
49,down,Taco Hemingway,Makarena Freestyle,16,16,2,,,,
50,-,attila ferenczi,Flowers MIley (feat. Miley),-,15,5,,,,
51,down,Blanka,Boys Like Toys,43,16,9,,,,
52,down,Kubanczyk & Tribbs,Ta Noc,44,2,17,,,,
53,-,Echo Me,Cynical,-,53,1,,,,
54,up,Doja Cat,Paint The Town Red,81,30,2,,,,
55,down,Long & Junior,Gruba Noc (Radio Edit),52,41,9,,,,
56,down,Dawid Kwiatkowski,Café de Paris,47,31,16,,,,
57,down,Szpaku & Kubi Producent,Totoro,49,19,5,,,,
58,down,Zusje & CrackHouse,Matrioszka,50,24,17,,,,
59,-,Miley Cyrus,Used To Be Young,-,59,1,,,,
60,down,Tribbs,Kiedyś Cię Znajdę,36,36,2,,,,
61,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,53,10,8,,,,
62,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,20,22,,,,
63,-,Jary Oddział Zamknięty,Obudź Się,-,42,4,,,,
64,down,Anastasia,Akropoli,61,41,12,,,,
65,down,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),59,49,7,,,,
66,down,Honorata Skarbek Honey & Malik Montana,You Can’t Sit With Us,62,62,2,,,,
67,down,Scotty Inman,Grow up Slow,51,28,2,,,,
68,down,"Kizo, Kukon & Huby",HAJ (feat. XVRY),55,22,5,,,,
69,-,New Name & Pablo,Zabić Stan,-,69,2,,,,
70,down,Klaudia Zielińska,Tak jak Ty,57,20,6,,,,
71,-,Oskar Cyms,Niech mówią,-,71,1,,,,
72,down,Kacper Pluta,To Jest Ta Chwila,56,21,8,,,,
73,down,Agu,Enjoy,65,50,6,,,,
74,down,Daria Zawiałow,FIFI HOLLYWOOD,63,49,16,,,,
75,-,"WiT_kowski, luzak & przemekbestgames",ale z ciebie BAMBIK ale to VIXA (feat. Dj Przemooo),-,75,1,,,,
76,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,67,9,12,,,,
77,-,Kausak,The Last Soul Down X Lost Soul,-,77,3,,,,
78,down,Vivat,Jak Jo Kocham,60,60,2,,,,
79,down,Topky & Ronnie Ferrari,Zatańcz ze mną,64,64,2,,,,
80,down,"Skolim, Hellfield & Divix",Twoja Siostra (feat. CrackHouse),71,71,3,,,,
81,down,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,68,46,11,,,,
82,up,Rihanna,Diamonds,88,66,4,,,,
83,-,Dawid Podsiadło,To co masz Ty!,-,10,27,,,,
84,-,"Jerzyk Krzyżyk, Alick (ĆPAJ STAJL) & urbanski",Ona mi,-,30,2,,,,
85,down,Moji,Jain Makeba,76,51,6,,,,
86,down,"Kubańczyk, Smolasty & Tribbs",Mbappe,70,14,8,,,,
87,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,59,3,,,,
88,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,77,13,13,,,,
89,down,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,78,69,12,,,,
90,down,Doda,Pewnie Już Wiesz,73,10,15,,,,
91,down,"Dawid, Artysta, Dominik Skowyra, Alano & Filip Herduś",Bejbe,84,73,6,,,,
92,down,"Bajorson, Gosia Andrzejewicz & Robert Wiewióra",Nie Mów mi,80,54,4,,,,
93,up,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,96,8,12,,,,
94,-,Klaudia Zielińska,Silniejsza,-,73,1,,,,
95,-,Natalia Zastępa,Wracam do siebie,-,82,1,,,,
96,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",79,5,17,,,,
97,-,Nomy & Wojtula,Biel i Róż (WOJTULA REMIX),-,93,1,,,,
98,down,Kukon & SecretiveSuicide,only&one,93,72,16,,,,
99,down,P!nk,TRUSTFALL,92,45,20,,,,
100,down,K2,1 Moment (feat. Buka),98,61,20,,,,
