Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Narożny & Agbe,Ona działa na mnie jak,54,1,2,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,9,,,,
3,down,Blanka,Solo,1,1,29,,,,
4,up,Skolim,Temperatura,5,4,2,,,,
5,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,3,3,,,,
6,up,sanah,Marcepan,6,1,7,,,,
7,down,Kubanczyk & Tribbs,Ta Noc,4,2,4,,,,
8,up,Marcin Czerwiński,Brokat,8,2,9,,,,
9,-,Goldjungs,Für dich wach,-,9,1,,,,
10,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),22,7,13,,,,
11,up,Montana Barries,Novo,11,11,3,,,,
12,down,Željko Šašić,Gori More,10,3,9,,,,
13,-,Lucho Dee Jay,Tattoo,-,13,1,,,,
14,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",12,5,4,,,,
15,up,sanah,Nic dwa razy (W. Szymborska),16,1,33,,,,
16,up,Skolim,Nie Dzwoń do Mnie Mała,17,3,20,,,,
17,down,Smolasty,Herbata Z Imbirem,14,6,15,,,,
18,up,Cyrko,Prywatny bal,18,8,19,,,,
19,down,Alessandra,Queen of Kings,13,10,11,,,,
20,up,Dr. SWAG,Niech Chwila Trwa,21,6,46,,,,
21,up,Hey,"Gdzie Jesteś, gdzie jestem?",27,21,9,,,,
22,down,David Kushner,Daylight,20,1,7,,,,
23,up,sanah,najlepszy dzień w moim życiu,32,2,26,,,,
24,up,Denis Impulsywni,Domówka (feat. Nowator),66,24,2,,,,
25,up,Gibbs,Znikam,35,16,30,,,,
26,up,"Reto, Slon & Wroobel",Król Jest Nagi,28,2,17,,,,
27,up,Tribbs & Robert Wiewióra,Krakowski Spleen,34,27,2,,,,
28,-,Miami Yacine,Europol,-,20,2,,,,
29,up,Marvio (AR),Exit? Exist,40,2,18,,,,
30,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,37,3,37,,,,
31,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),42,17,4,,,,
32,-,Vacationist League,M M M M M,-,32,1,,,,
33,down,Heuss L'enfoiré,Donnez (feat. JUL),30,23,10,,,,
34,down,IMI,Hailey,29,15,13,,,,
35,-,Joseline Hernandez,Live Your Best Life (Live),-,35,1,,,,
36,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,23,9,3,,,,
37,down,Łobuzy,Dawaj mi pyska (feat. Topky),36,6,42,,,,
38,down,Major SPZ,Żapka,31,13,8,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],38,31,12,,,,
40,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,40,1,,,,
41,down,Vivat,Jak jo kocham (Extended) [Extended],39,34,4,,,,
42,down,"Białas, Sobel & Deemz",Uzi,33,2,12,,,,
43,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,19,11,,,,
44,up,Kuban & FAVST,na okrągło,46,4,26,,,,
45,-,Eminem,Mockingbird,-,29,26,,,,
46,up,P!nk,TRUSTFALL,53,45,7,,,,
47,down,Zusje & CrackHouse,Matrioszka,26,24,4,,,,
48,-,FAVST & Gibbs,Ztb,-,15,33,,,,
49,down,MiłyPan & Defis,Madagaskar,15,15,2,,,,
50,down,"Reto, Kizo & Wroobel",Felga,43,13,14,,,,
51,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),45,15,13,,,,
52,down,"Kuban, Quebonafide & FAVST",same zmartwienia,47,14,11,,,,
53,down,Doda,Zatańczę Z Aniołami,51,10,7,,,,
54,up,Myslovitz,Dlugosc Dzwieku Samotnosci,95,20,15,,,,
55,-,Dr. Swag,Kolorowy Świat,-,14,22,,,,
56,-,Jimmy Thackery,Fender Bender,-,26,13,,,,
57,-,Ricchi & Poveri,Sara perche ti amo,-,51,3,,,,
58,up,Popek & Matheo,Wodospady,70,48,6,,,,
59,down,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,55,7,14,,,,
60,-,Dawid Podsiadło,To co masz Ty!,-,10,24,,,,
61,down,Born Healer,Forgot to Forget,60,60,7,,,,
62,-,Playboys,Bahamy Morze Miami,-,62,4,,,,
63,up,Elias Kaskinen,Beibe,64,40,4,,,,
64,down,Alejandra Guzmán,"Mírala, Mírala (Live)",61,54,4,,,,
65,down,DJ Refresh,Nic Nie Może Wiecznie Trwać (extended),57,53,7,,,,
66,up,K2,1 Moment (feat. Buka),93,61,13,,,,
67,up,Oki,SPRZEDAŁEM SIĘ,69,5,10,,,,
68,-,Dawid Kwiatkowski,Idziesz ze mną,-,59,20,,,,
69,up,Moon Band,Chil-chil,79,58,6,,,,
70,up,Roxie Węgiel,Miasto,72,70,5,,,,
71,-,Flirtini & Mrozu,Ikar,-,71,1,,,,
72,-,Paluch,Peeling,-,72,4,,,,
73,-,Kacperczyk,Pokolenie Końca Świata,-,73,1,,,,
74,-,Boys,Ty Wiesz,-,74,1,,,,
75,down,Latto,Lottery (feat. LU KALA),71,71,5,,,,
76,down,Måneskin,GOSSIP (feat. Tom Morello),67,55,13,,,,
77,up,De Strangers,"Ola, Ola, Ola, Ola!",82,72,4,,,,
78,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Którędy Wyjść Na Ludzi?,73,12,20,,,,
79,down,Daria Zawiałow,FIFI HOLLYWOOD,65,49,3,,,,
80,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,76,17,,,,
81,-,Friday Morning Coffee,Daily Grind,-,81,1,,,,
82,-,Dawid Kwiatkowski,Café de Paris,-,31,3,,,,
83,up,Lana Del Rey,Summertime Sadness,90,68,10,,,,
84,down,Budka Suflera,Gdyby Jutra Nie Było,80,42,10,,,,
85,down,Tiësto,Lay Low,75,45,15,,,,
86,up,Quavo,200 000,100,81,8,,,,
87,-,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,-,69,1,,,,
88,-,Dj Belite,All Eyes on Me,-,88,1,,,,
89,down,Avi & Gibbs,Mały Książę,81,11,10,,,,
90,down,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),89,46,8,,,,
91,-,Gibbs,(Po)Ciąg Dalszy Nastąpi,-,26,22,,,,
92,-,Metallica,Nothing Else Matters,-,72,13,,,,
93,up,Kukon & SecretiveSuicide,only&one,96,72,3,,,,
94,down,Sławomir,Cudowronek,83,41,11,,,,
95,-,Hennie De Bruyn & Die Kitaarkêrels,Wawiel Vastrap,-,95,1,,,,
96,-,OneRepublic,Counting Stars,-,67,11,,,,
97,up,Asster & Malik Montana,Rondo,97,37,10,,,,
98,-,Acid Arab,Was Was,-,98,1,,,,
99,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],86,82,18,,,,
100,down,Haddaway,What Is Love,77,77,3,,,,
