Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Łobuzy,Nie Namawiaj Mnie Do Złego,-,1,1,,,,
2,down,sanah,Nic dwa razy (W. Szymborska),1,1,13,,,,
3,down,Skolim,Wyglądasz Idealnie,2,1,28,,,,
4,down,Gibbs & Kiełas,Piękny Świat,3,1,34,,,,
5,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,4,3,17,,,,
6,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,5,4,4,,,,
7,down,Avi & Louis Villain,Dresscode,6,6,3,,,,
8,up,"Kizo, BeMelo & Gory",Discopolo,28,8,5,,,,
9,down,Lady Gaga,Bloody Mary,7,3,6,,,,
10,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,9,1,34,,,,
11,down,Kabe & Miszel,Rarara,8,2,8,,,,
12,up,Blanka,Solo,12,1,9,,,,
13,up,Kid Francescoli,Miss Mess,15,9,12,,,,
14,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,11,6,,,,
15,down,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",10,10,4,,,,
16,down,sanah,najlepszy dzień w moim życiu,14,2,6,,,,
17,down,Dr. SWAG,Niech Chwila Trwa,16,6,26,,,,
18,up,Skolim,Kiss me Baby,27,6,15,,,,
19,up,Kuban & FAVST,na okrągło,22,4,6,,,,
20,down,MiłyPan & Topky,Daddy Cool,13,13,8,,,,
21,up,Gibbs,Znikam,26,16,10,,,,
22,up,Bobby Saint,Unholy,25,14,4,,,,
23,down,Łobuzy,Dawaj mi pyska (feat. Topky),21,6,24,,,,
24,up,sanah,Hymn (J. Słowacki) [J. Słowacki],32,2,13,,,,
25,down,DR. VODKA,Kokaina,17,3,32,,,,
26,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,20,2,31,,,,
27,down,Dawid Podsiadło,To co masz Ty!,24,10,14,,,,
28,up,Reto & Wroobel,Klej,31,4,15,,,,
29,down,Malik Montana & Żabson,Do Tanca,23,2,17,,,,
30,up,Eminem,Mockingbird,37,29,13,,,,
31,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Co Mnie Nie Zabije,-,31,1,,,,
32,down,Mr. Polska & Abel de Jong,Złote Tarasy,29,1,39,,,,
33,down,Bruno Ferrara,Pronto pronto,19,8,3,,,,
34,up,B.R.O,Jeszcze Będzie Pięknie,39,14,37,,,,
35,down,FAVST & Gibbs,Ztb,33,15,25,,,,
36,down,Doda,Melodia Ta,30,11,28,,,,
37,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix Extended),38,13,28,,,,
38,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",35,1,43,,,,
39,up,Alberto & Josef Bratan,La Manga,40,2,26,,,,
40,up,Miszel & Kabe,Dres,41,5,40,,,,
41,up,Sylwia Grzeszczak,"O nich, o Tobie",46,7,18,,,,
42,up,Dawid Podsiadło,mori,44,2,12,,,,
43,up,sanah & Dawid Podsiadło,ostatnia nadzieja,48,2,38,,,,
44,up,Loverboy,Idealni (Radio Edit),49,44,10,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,42,25,,,,
46,down,Nosowska,Coraz bliżej Święta,45,12,25,,,,
47,up,sanah & Kwiat Jabłoni,Szary świat,65,1,44,,,,
48,up,Brian D,Faborito (Remix) [Your Favorite (Remix],60,17,5,,,,
49,up,Michael Patrick Kelly,Wonders,58,38,2,,,,
50,up,Piękni & Młodzi,Długa Noc,63,24,8,,,,
51,down,Schafter,Włosy,36,36,3,,,,
52,down,Lucio Dalla,Ballando Ballando,18,18,8,,,,
53,-,Kuban & Szpaku,jak nie wrócę po północy,-,15,1,,,,
54,up,Szpaku & VAE VISTIC,Więź,54,15,5,,,,
55,up,Vtss,Atlantyda,55,33,11,,,,
56,down,Miszel & Kabe,Sheraton,51,2,18,,,,
57,-,Los NS,Lisa La Lista,-,57,1,,,,
58,up,Sobel,Piękni Ludzie,67,6,7,,,,
59,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,51,8,81,2020-02-09,81,2020-02-09
60,up,"Gibbs, Janek & DOPEhouse",Ostatni,74,59,7,,,,
61,down,Kabe & Miszel,Bon Appétit,52,5,9,,,,
62,up,Wac Toja & VHS,Karmel,77,57,8,,,,
63,up,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),64,5,18,,,,
64,up,"Szymi Szyms, Osaka & Gibbs",Oda Do Butli,72,59,8,,,,
65,down,Larix,Ne pars pas,61,30,5,,,,
66,up,Ignacy,Czekam Na Znak,66,41,14,,,,
67,up,Masters,Chcę,85,58,12,,,,
68,up,sanah,Do * w sztambuch (A. Mickiewicz),71,6,13,,,,
69,down,Seni,Skubidubidubidu,68,60,2,,,,
70,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,70,1,,,,
71,up,"Polska Wersja, Hinol Polska Wersja & KeKe",Dłużej Tak Nie Może Być (feat. Jano Polska Wersja),75,12,8,,,,
72,-,BEKTU,Diamenty,-,72,1,,,,
73,-,Kaz Bałagane & APMG,Jak żyć w WWA?,-,42,1,,,,
74,up,Meghan Trainor,Made You Look,78,56,9,,,,
75,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,71,1,,,,
76,up,Pezet & Auer,Dom Nad Wodą,92,40,5,,,,
77,-,Izrael,Dusza W Podróży,-,77,1,,,,
78,-,TWISTED,Worth Nothing,-,78,1,,,,
79,-,Waglewski Fisz Emade,Słowo,-,19,6,,,,
80,up,Daria Zawiałow & Sokół,Laura,97,14,7,,,,
81,-,Inee & Kiełas,Zamiast Serca Mam Granat,-,81,1,,,,
82,up,"Kukon, Julia Mikuła & Pawbeats",Miło mi Cię Poznać,100,35,9,,,,
83,up,Włodar & Pedro,Się Wjeżdża,90,28,14,,,,
84,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
85,-,Miguel,Sure Thing,-,85,1,,,,
86,-,Paw,Serce Do Serca,-,57,8,,,,
87,-,Smolasty & Tribbs,Sezon,-,6,20,,,,
88,-,Chivas,Koleżanko Mojej Byłej,-,45,12,,,,
89,down,"QueQuality, Przyłu & Filipek","Pokolenie ale to QMPLE (feat. Gibbs, Bober, Szymi Szyms)",82,61,6,,,,
90,-,MaxRiven,Moonlight Shadow,-,72,10,,,,
91,-,Sentino,Nic Nie Mów,-,72,6,,,,
92,down,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),83,25,13,,,,
93,-,OneRepublic,Counting Stars,-,67,2,,,,
94,-,Michał Szczygieł,ADRENALINA,-,38,20,,,,
95,down,Аркадий Васильев,100 000 000 000,80,76,3,,,,
96,up,twocolors,Heavy Metal Love,98,44,17,,,,
97,down,Ashley Nassary,Sina Jina Lingine,91,52,3,,,,
98,down,Cypis,Suchy Karaluch (feat. Mokra Jolanta),73,53,7,,,,
99,-,Reto & Wroobel,Balon,-,16,1,,,,
100,down,2115 & Bedoes 2115,"WEEKEND 2115 (feat. White 2115, Bedoes 2115 & Flexxy 2115)",76,76,2,,,,
