Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disney Peaceful Piano & Disney,A Dream Is a Wish Your Heart Makes,2,1,6,,,,
2,down,Mata,Kiss Cam (Podryw Roku),1,1,6,,,,
3,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",4,1,4,,,,
4,down,Mata & White 2115,La La La (Oh Oh),3,3,2,,,,
5,-,Cleo & LEXY CHAPLIN,Polskie Mexico,-,5,1,,,,
6,down,sanah,etc. (na disco),5,2,13,,,,
7,down,Sobel,Fiołkowe Pole,6,1,16,,,,
8,up,Arne & Ramzes,Poranna Rosa,44,7,2,,,,
9,-,Kizo,Król Balu,-,6,1,,,,
10,down,sanah & Vito Bambino,Ale jazz!,9,1,27,,,,
11,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),10,8,9,,,,
12,down,sanah,ten Stan,8,2,12,,,,
13,-,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),-,13,1,,,,
14,down,Sobel & Magiera,Kinol,13,3,30,,,,
15,down,Kizo & Wac Toja,Nasze Lato,14,3,14,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,7,7,10,,,,
17,down,Zdechły Osa,Patolove,16,9,6,,,,
18,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),11,6,4,,,,
19,up,Ed Sheeran,Bad Habits,22,19,2,,,,
20,down,Luca Debonaire & Martina Budde,Beggin,17,12,6,,,,
21,up,C-BooL,Golden Rules,21,20,11,,,,
22,up,Minelli,Rampampam,26,16,7,,,,
23,-,Malik Montana & FRNKIE,Glosy w Glowie,-,23,1,,,,
24,up,sanah,2:00,25,3,18,,,,
25,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,25,1,,,,
26,up,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],37,17,3,,,,
27,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),20,2,13,,,,
28,up,Kungs,Never Going Home,35,21,4,,,,
29,down,Mata,Patoreakcja,23,1,18,,,,
30,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,24,15,23,,,,
31,down,Guzior & Oskar83,Fala,28,1,39,,,,
32,down,Guzior,Blueberry,29,1,35,,,,
33,-,GRAMN.,Glow Up,-,33,1,,,,
34,up,sanah,No sory,34,34,12,,,,
35,down,"Wiatr, Sobel & Be Vis",Testarossa,30,1,49,,,,
36,up,Ekipa,Sen,94,36,2,,,,
37,down,MiłyPan & Defis,Musisz się starać (Radio Edit),31,4,25,,,,
38,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),27,2,14,,,,
39,down,Paluch,Każdy Blok (feat. PSR),32,4,9,,,,
40,down,Dawid Kwiatkowski,Proste,19,9,3,,,,
41,-,Olivia Addams,Stranger,-,39,1,,,,
42,down,BARANOVSKI,Lubię być z nią,40,7,41,,,,
43,down,sanah,To koniec,42,14,11,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),46,39,11,,,,
45,-,Chillwagon,Puff Puff,-,45,1,,,,
46,down,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,39,5,8,,,,
47,up,Vivat & Pamela Stone,Zostań Na Dłużej,51,44,9,,,,
48,up,sanah,Co ja robię tutaj,60,27,9,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,6,13,76,2021-04-25,2,2021-05-02
50,down,Marie,Zero Calorie Cookie,47,27,16,,,,
51,down,White 2115,Booker (Baw Się),38,8,5,,,,
52,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,52,9,16,,,,
53,down,Bourbon Blues Ensemble,Bourbon Preface,41,6,5,,,,
54,up,Hinol Polska Wersja,Dziś Się Czuję Jak To Zwierzę,55,7,10,,,,
55,up,Mrozu,Złoto,59,54,5,,,,
56,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),53,13,17,,,,
57,down,Pusher & Oska030,Baba Hassan,54,37,7,,,,
58,down,Tommy Cash & Quebonafide,Benz-Dealer,18,8,3,,,,
59,down,Lipa,Bezprawie (feat. Kabe & Szwed),58,8,18,,,,
60,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,67,60,3,,,,
61,up,Kizo,Czempion (feat. Malik Montana),75,61,3,,,,
62,down,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",57,10,7,,,,
63,up,Love Again,86,71,51,8,,,,
64,up,Mata,Prawy Do Lewego,69,64,17,,,,
65,up,"Hodak, 2K & DZIARMA",Nieważne,70,25,12,,,,
66,-,Zdzisława Sośnicka,Żyj sobie sam,-,66,1,,,,
67,up,Sobel & Young Igi,Nie Teraz,68,4,15,,,,
68,up,Marshmello & Jonas Brothers,Leave Before You Love Me,76,68,4,,,,
69,-,Doja Cat,Need To Know,-,61,2,,,,
70,up,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",72,15,12,,,,
71,down,Hinol Polska Wersja,Kolejny Pierwszy Krok,66,11,6,,,,
72,down,Tesher,Jalebi Baby,56,56,2,,,,
73,up,Lil Nas X,MONTERO (Call Me By Your Name),91,18,18,3,2021-04-04,3,2021-04-04
74,down,Måneskin,ZITTI E BUONI,65,35,10,,,,
75,-,Hamdanic & Taka Tuka,Tensions (Taka Tuka Remix),-,75,1,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),93,17,12,,,,
77,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,77,1,,,,
78,down,Sylwia Grzeszczak,Prawda o nas,73,24,16,,,,
79,-,"Lenny Valentino, Artur Rojek & Mietall Walus",Trujące kwiaty,-,79,1,,,,
80,-,"Malik Montana, DaChoyce & The Plug",Activa,-,63,1,,,,
81,-,Xelynx,Lugia's Song,-,81,1,,,,
82,down,"Wac Toja, Kizo & BeMelo",Butla,33,33,2,,,,
83,down,Masked Wolf,Astronaut In The Ocean,78,51,6,,,,
84,up,PAW Patrol,PAW Patrol Pup Pup Boogie,87,3,17,,,,
85,-,Kid Alina & DJ Ey DoubleU,Now or Never (Kid Alina Meets DJ Ey DoubleU),-,85,1,,,,
86,down,Tom Grennan,Little Bit of Love,85,72,9,,,,
87,down,Sobel,Bandyta,80,41,12,,,,
88,-,Olivea Rodriqo,Good 4 You,-,88,1,,,,
89,-,Grubson,Na Szczycie,-,38,12,,,,
90,up,Białas & White 2115,Święto Ogródka,90,29,12,,,,
91,-,Kertscher,Tokyo by Night,-,82,4,,,,
92,down,Gibbs,Kompas,83,43,7,,,,
93,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,63,8,,,,
94,-,Metallica,Nothing Else Matters,-,72,6,,,,
95,down,Daj To Głośniej,Uciekaj dziewczyno,89,63,8,,,,
