Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,10,,,,
2,-,Mata,Patoreakcja,-,1,1,,,,
3,up,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",3,3,2,,,,
4,-,sanah,2:00,-,3,1,,,,
5,down,Guzior,Blueberry,2,1,18,,,,
6,down,MiłyPan & Defis,Musisz się starać (Radio Edit),4,4,8,,,,
7,down,Guzior & Oskar83,Fala,6,1,22,,,,
8,-,Lipa,Bezprawie (feat. Kabe & Szwed),-,8,1,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,9,6,72,2021-03-07,18,2021-05-16
10,down,Sobel & Magiera,Alien,8,3,5,,,,
11,down,Kabe,Nad Ranem,9,2,21,,,,
12,down,Young Leosia,Szklanki,7,2,8,,,,
13,up,Vivat,Oddam ci Wszystko,14,1,41,,,,
14,-,The Weeknd,Save Your Tears,-,8,8,80,2020-03-22,1,2021-03-21
15,up,Sobel & Magiera,Kinol,16,3,13,,,,
16,up,"Wiatr, Sobel & Be Vis",Testarossa,19,1,32,,,,
17,-,"PRO8L3M, Paluch & Luxon",A2,-,17,1,,,,
18,up,Kizo & Trill Pem,Fitness,20,6,15,,,,
19,down,Kacper Blonsky,Tylko Ty,12,7,4,,,,
20,down,Cypis,Gdzie jest biały węgorz? (Zejśćie),13,8,11,,,,
21,up,Sobel,Każdego Dnia,21,8,35,,,,
22,up,sanah,No sory,26,2,32,,,,
23,-,Lil Nas X,MONTERO (Call Me By Your Name),-,18,1,3,2021-04-04,3,2021-04-04
24,-,Mata,Patointeligencja,-,1,31,,,,
25,down,KęKę,Tryb ON,17,17,2,,,,
26,down,Michał Szczygieł,Spontan,23,13,13,,,,
27,up,Alberto,Dwutakt,32,6,25,,,,
28,down,Sobel & Deemz,To Ja,15,2,3,,,,
29,up,Karolina Stanisławczyk,Cliché,33,29,4,,,,
30,up,Żabson,Trapczan,47,29,3,,,,
31,down,BARANOVSKI,Lubię być z nią,28,7,24,,,,
32,-,Heartbeat,Láska Mocná,-,32,1,,,,
33,down,Adios,Freaky (Presha),25,16,3,,,,
34,up,Reto,Billy Kid,37,1,37,,,,
35,up,Leña para el carbon,Leña para el Carbón,35,16,8,,,,
36,-,"PRO8L3M, Dawid Podsiadło & Duit",Freon,-,26,1,,,,
37,up,Dawid Kwiatkowski,Bez Ciebie,42,20,6,,,,
38,down,Malik Montana & Tovaritch,Bratan,24,17,3,,,,
39,up,Kizo,Lucky Punch (feat. Wac Toja),46,6,25,,,,
40,up,Bedoes & Lanek,Toa$T /,40,2,10,,,,
41,down,Młodypago,Buzi (feat. Florek & Piluś),34,2,23,,,,
42,down,Jason Derulo,X,36,24,5,,,,
43,up,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),45,7,13,,,,
44,up,Kali & Major SPZ,Si,44,13,7,,,,
45,-,toast,Strawberry Lemonade,-,12,1,,,,
46,up,Tiësto,The Business,49,13,20,52,2021-01-03,18,2021-04-04
47,-,Masked Wolf,Astronaut In The Ocean,-,43,2,60,2021-02-07,6,2021-04-04
48,-,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",-,33,4,,,,
49,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),61,49,6,,,,
50,down,Duncan Laurence,Arcade (feat. FLETCHER),41,38,4,100,2021-03-21,64,2021-04-25
51,down,"Hodak, 2K & Deemz",Oh No!,30,24,3,,,,
52,-,"PRO8L3M, Sokół & Duit",Zombie,-,52,1,,,,
53,up,MAZLIK & Adyah,My Head & My Heart,54,53,3,,,,
54,up,Kubanczyk,Lady Pank 2,55,2,18,,,,
55,up,Bedoes & Lanek,Doda :*,56,11,10,,,,
56,-,Wac Toja,Kapitan,-,4,22,,,,
57,down,sanah,Invisible dress (Maro Music x Skytech Remix),50,34,9,,,,
58,up,"Kali, Major SPZ & Sir Mich",Mona Lisa,63,28,14,,,,
59,-,"kenzie, Sia & Hook N Sling",EXHALE (feat. Sia) [Hook N Sling Remix],-,59,1,,,,
60,down,esceh & Szpaku,MOËT,57,41,3,,,,
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,39,2,56,2021-03-21,1,2021-03-28
62,down,Żabson,OBOK (feat. Vladimir Cauchemar),53,7,13,,,,
63,-,Intruz,Kulołapy,-,63,1,,,,
64,up,Sobel,Presja,65,29,10,,,,
65,-,"PRO8L3M, CatchUp & Pezet",Nascar,-,65,1,,,,
66,up,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,86,14,7,,,,
67,-,Szpaku,Nieważne,-,10,1,,,,
68,down,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),18,18,2,,,,
69,down,Qry,Bierz Do Buzi,62,7,8,,,,
70,down,Janusz Walczuk,Janusz Walczuk,29,29,3,,,,
71,down,Sławomir,Będę Z Nią,5,5,2,,,,
72,up,"ATB, Topic & A7S",Your Love (9PM),72,72,4,89,2021-02-21,25,2021-04-04
73,down,Kubanczyk,Z Tobą (feat. Dj Slavic),66,58,6,,,,
74,down,Perry Farrell & Sama’ Abdulhadi,Vast Visitation (Sama’ Abdulhadi Remix Edit),68,63,3,,,,
75,-,sanah,Siebie Zapytasz,-,36,23,,,,
76,up,Ofenbach,Wasted Love (feat. Lagique),82,76,5,92,2021-04-25,92,2021-04-25
77,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,1,27,,,,
78,down,PRO8L3M,Fight Club,22,22,2,,,,
79,-,Szpaku,#Hot16Challenge2,-,1,30,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),71,41,15,93,2020-10-25,3,2021-05-16
81,-,Kaśka Sochacka,Boję się o Ciebie (feat. Vito Bambino),-,81,1,,,,
82,-,Юрий Крюков,Где же ты,-,82,1,,,,
83,down,Kukon,Miniówa,79,73,14,,,,
84,-,Mata,100 Dni Do Matury,-,12,25,,,,
85,down,Zusje,Marshmallow,59,31,3,,,,
86,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),69,29,16,,,,
87,down,Kamerzysta & Dredziarz,Kokaina,70,70,2,,,,
88,-,Sea Shanty,Wellerman,-,41,1,,,,
89,-,"PRO8L3M, Kukon & The Returners",Ziemia obiecana (feat. PIH),-,56,1,,,,
90,down,Cleo,Kocham,43,20,4,,,,
91,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,73,24,16,,,,
92,down,Three of Us,Szklany Sufit,85,79,2,,,,
93,down,Matěj Ptaszek & Dobré Ráno Blues Band,Dobré Ráno Blues (Live),74,71,3,,,,
94,-,Chillwagon,Jumper,-,1,21,,,,
95,down,Grubson,Na Szczycie,94,38,9,,,,
