Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,3,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,21,,,,
3,up,The Kolors,ITALODISCO,4,2,6,,,,
4,down,Dawid Narożny & Agbe,Ona działa na mnie jak,3,1,14,,,,
5,up,Endriu & Maestro,W Klapkach,12,5,3,,,,
6,up,Travis Lake,Star Scan,6,4,5,,,,
7,down,Zeamsone,5 INFLUENCEREK,5,1,12,,,,
8,down,Mortal & Jonatan,Kinderki,7,4,6,,,,
9,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),8,3,5,,,,
10,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",9,3,15,,,,
11,down,Blanka,Solo,10,1,41,,,,
12,up,Taco Hemingway,Gelato,18,12,2,,,,
13,down,Skolim,Temperatura,11,4,14,,,,
14,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),13,7,25,,,,
15,-,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),-,15,1,,,,
16,-,Taco Hemingway,Makarena Freestyle,-,16,1,,,,
17,down,Marcin Czerwiński,Brokat,14,2,21,,,,
18,down,Smolasty & Kizo,Papito,15,15,10,,,,
19,down,LEXY CHAPLIN,Dobrze Wiem,17,7,4,,,,
20,-,Magik & Cyrko,Prywatny Bal,-,20,1,,,,
21,up,Margaret,Tańcz głupia,23,19,7,,,,
22,down,cosmos,Droga Pani,21,17,5,,,,
23,-,ホーク・ネルソン,Only You,-,23,1,,,,
24,down,Kacperczyk,Pan Od Muzyki,19,5,9,,,,
25,down,sanah,Marcepan,22,1,19,,,,
26,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),28,6,6,,,,
27,down,sanah,Nic dwa razy (W. Szymborska),25,1,45,,,,
28,up,Daj To Głośniej,WESELE W DUBAJU,50,12,4,,,,
29,down,Skolim,Nie Dzwoń do Mnie Mała,26,3,32,,,,
30,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),29,17,16,,,,
31,-,Patexx,Tattoo,-,31,1,,,,
32,up,Tribbs & Robert Wiewióra,Krakowski Spleen,32,27,14,,,,
33,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,44,17,7,,,,
34,down,Smolasty,Herbata Z Imbirem,20,6,27,,,,
35,down,Željko Šašić,Gori More,31,3,21,,,,
36,-,Tribbs,Kiedyś Cię Znajdę,-,36,1,,,,
37,down,Agbe,Wakacyjna Miłość,27,10,7,,,,
38,up,Kwiat Jabłoni,Od nowa,73,31,7,,,,
39,down,Qry,Nóż,35,20,4,,,,
40,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,37,6,12,,,,
41,-,Skolim,Palermo,-,8,1,,,,
42,down,Brylant & Popek,Ona ma,36,26,9,,,,
43,down,Blanka,Boys Like Toys,41,16,8,,,,
44,down,Kubanczyk & Tribbs,Ta Noc,38,2,16,,,,
45,-,Montana Barries,Novo,-,11,5,,,,
46,down,Tfresh David,David Kushner Daylight,42,16,9,,,,
47,down,Dawid Kwiatkowski,Café de Paris,39,31,15,,,,
48,up,Dua Lipa,Dance The Night,52,45,5,,,,
49,down,Szpaku & Kubi Producent,Totoro,40,19,4,,,,
50,down,Zusje & CrackHouse,Matrioszka,47,24,16,,,,
51,-,Scotty Inman,Grow up Slow,-,28,1,,,,
52,down,Long & Junior,Gruba Noc (Radio Edit),46,41,8,,,,
53,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,49,10,7,,,,
54,-,Katelyn Tarver,Cynical,-,53,2,,,,
55,down,"Kizo, Kukon & Huby",HAJ (feat. XVRY),48,22,4,,,,
56,up,Kacper Pluta,To Jest Ta Chwila,57,21,7,,,,
57,down,Klaudia Zielińska,Tak jak Ty,51,20,5,,,,
58,-,senti & Nessie,Daj Spokój,-,58,1,,,,
59,up,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),76,49,6,,,,
60,-,Vivat,Jak Jo Kocham,-,60,1,,,,
61,down,Anastasia,Akropoli,60,41,11,,,,
62,-,Honorata Skarbek Honey & Malik Montana,You Can’t Sit With Us,-,62,1,,,,
63,down,Daria Zawiałow,FIFI HOLLYWOOD,61,49,15,,,,
64,-,Topky & Ronnie Ferrari,Zatańcz ze mną,-,64,1,,,,
65,down,Agu,Enjoy,59,50,5,,,,
66,down,Dawid Narożny & Sobota,Jesteś taka słodka,64,29,12,,,,
67,up,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,70,9,11,,,,
68,up,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,68,46,10,,,,
69,down,sanah,skanah,34,28,3,,,,
70,down,"Kubańczyk, Smolasty & Tribbs",Mbappe,67,14,7,,,,
71,up,"Skolim, Hellfield & Divix",Twoja Siostra (feat. CrackHouse),71,71,2,,,,
72,-,Andrzej Koziński & Andrzej Rosiewicz,Chłopcy Radarowcy,-,72,1,,,,
73,down,Doda,Pewnie Już Wiesz,54,10,14,,,,
74,down,MASNY BEN,Nananene,56,20,3,,,,
75,-,The Gypsy Queens,L'Italiano,-,75,1,,,,
76,up,Moji,Jain Makeba,83,51,5,,,,
77,up,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,82,13,12,,,,
78,up,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,90,69,11,,,,
79,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",77,5,16,,,,
80,up,"Bajorson, Gosia Andrzejewicz & Robert Wiewióra",Nie Mów mi,81,54,3,,,,
81,-,Doja Cat,Paint The Town Red,-,30,1,,,,
82,up,NBSPLV,The Lost Soul Down,96,82,3,,,,
83,-,Dawid Podsiadło,Szarość i Róż,-,43,11,,,,
84,up,"Dawid, Artysta, Dominik Skowyra, Alano & Filip Herduś",Bejbe,88,73,5,,,,
85,down,"Szpaku, Kubi Producent & Lucassi",Nietoperze,69,36,4,,,,
86,-,Cindy Sevilla,Sara perche ti amo,-,86,2,,,,
87,-,Bambi,Millie Walky,-,32,2,,,,
88,-,Rihanna,Diamonds,-,66,3,,,,
89,down,"Magdalena Narożna, Piękni, Młodzi & Playboys",Walczę o Ciebie,84,13,9,,,,
90,down,Anastasiia Zakhandrevych,BARBIE,79,59,3,,,,
91,down,Intruz & Phono Cozabit,Tylko mnie nie kochaj,74,74,2,,,,
92,up,P!nk,TRUSTFALL,94,45,19,,,,
93,up,Kukon & SecretiveSuicide,only&one,95,72,15,,,,
94,-,Łobuzy & Joanna Krupa,Dżoana,-,73,1,,,,
95,down,Kubańczyk,Milioner (feat. Mr. Polska),91,45,11,,,,
96,-,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,-,8,11,,,,
97,-,Iwan,Albo Ala Alby,-,97,1,,,,
98,-,K2,1 Moment (feat. Buka),-,61,19,,,,
