Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",3,1,2,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",4,1,16,,,,
3,down,SB Maffija,"Droga Pani (feat. Białas, Kinny Zimmer, Janusz Walczuk, Fukaj, Lanek, Nypel, Pedro, francis)",1,1,2,,,,
4,down,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",2,2,3,,,,
5,up,Gawryle,Harnaś Ice Tea,7,1,9,,,,
6,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),9,4,13,,,,
7,down,Ronnie Ferrari,Origami (feat. korweta),6,1,8,,,,
8,up,Kizo,Disney,11,1,26,,,,
9,down,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",5,5,3,,,,
10,up,"Smolasty, Pedro & francis",Duże oczy,13,3,25,,,,
11,up,Reto,Blask,15,4,17,,,,
12,up,SB Maffija,"Prometazyna (feat. Lanek, Fukaj, Beteo, White 2115, Pedro, francis)",21,12,2,,,,
13,up,sanah,kolońska i szlugi,17,1,13,,,,
14,up,DARIA,Paranoia,14,7,15,,,,
15,up,Kinny Zimmer,Rozmazana Kreska,20,2,9,,,,
16,down,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",10,10,3,,,,
17,down,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",8,8,3,,,,
18,up,Oliwka Brazil & Białas,Karaluchy,35,18,2,,,,
19,up,Mata,Szafir,24,2,16,,,,
20,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",26,1,30,,,,
21,up,mgng,Coco,25,2,17,,,,
22,-,yt music,Inna Up,-,22,2,,,,
23,up,Sentino,Powww! (feat. Schwesta Ewa),36,22,3,,,,
24,down,SB Maffija,"Chodzę po Luwrze (feat. Jan-Rapowanie, Bedoes, Białas, Solar, Janusz Walczuk, Pedro, francis)",18,18,2,,,,
25,up,Minelli,Rampampam,32,16,33,,,,
26,up,Sara James,Somebody,34,12,6,,,,
27,up,Magiera & Sobel,Drobna zabawa,33,4,26,,,,
28,up,Kizo & Lubin,Jeszcze Pięć Minut,30,11,9,,,,
29,down,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",12,12,3,,,,
30,up,Mata,Patoreakcja,43,1,44,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,11,21,,,,
32,up,MASNY BEN & mgng,Louda,37,2,10,,,,
33,-,SB Maffija,"2kcal (feat. Pliki, Nypel, Beteo, Adi Nowak, Janusz Walczuk, francis)",-,33,1,,,,
34,up,Diho & Josef Bratan,Antonio Banderas,39,12,5,,,,
35,-,Natalia Kukulska,Pod Włos,-,35,1,,,,
36,up,Kacperczyk & Julia Wieniawa,Sebiksy,47,33,7,,,,
37,up,"Mata, Quebonafide & Malik Montana",Papuga,46,1,22,,,,
38,down,SB Maffija,"WROOBEL DAJ TO GŁOŚNIEJ (feat. Białas, Janusz Walczuk, Adi Nowak, Fukaj, Kinny Zimmer, Kacperczyk, Lanek, Solar, Pedro, francis)",16,16,2,,,,
39,up,Young Leosia & Żabson,Jungle Girl,45,1,25,,,,
40,up,FAVST & Gibbs,dddd,55,26,7,,,,
41,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,41,2,,,,
42,up,Gayle,abcdefu,50,14,11,,,,
43,up,Tiësto & Ava Max,The Motto,53,43,12,,,,
44,-,Boombox Cartel,Reaper (feat. JID),-,26,5,,,,
45,up,Mata,Kiss Cam (Podryw Roku),49,1,32,,,,
46,-,sanah,ten Stan,-,2,37,,,,
47,down,Żabson & Young Igi,Icey,29,20,2,,,,
48,down,"młody klakson produkcja, Maciej Maleńczuk & Sentino",Ostatnia nocka ale to DRILL (feat. Yugopolis),40,11,5,,,,
49,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",28,3,2,,,,
50,down,SB Maffija,"Postanowienia noworoczne (feat. Kacperczyk, Fukaj, Adi Nowak, White 2115, Janusz Walczuk, Solar)",31,31,2,,,,
51,-,Big Dance,Randka W Jeżynach,-,51,1,,,,
52,up,Forma,Non à No Billag,56,13,9,,,,
53,-,Kronkel Dom & Bibič,Narco Trafficante,-,53,1,,,,
54,down,Doda,Fake Love,52,13,5,,,,
55,up,Adele,Strangers By Nature,62,29,14,,,,
56,up,mgng,BELWEDER (omamale),58,15,19,,,,
57,down,SB Maffija,"Zielona szkoła (feat. Beteo, SKUTE BOBO, Nypel, Pedro, francis)",19,19,2,,,,
58,up,C-BooL,What Can I Do,67,50,7,,,,
59,up,Young Igi,Thc (feat. Włodi),59,18,19,,,,
60,up,Męskie Granie Orkiestra 2021 & Daria Zawiałow,Siłacz,63,53,5,,,,
61,down,Farruko,$,60,29,15,,,,
62,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,4,33,,,,
63,down,SB Maffija & Lanek,Wiatr Wielkich Zmian,48,48,2,,,,
64,-,Kung Fu Fresh,Fresh,-,64,1,,,,
65,down,SB Maffija,"Pancerz (feat. Bedoes, Fukaj, Jan-Rapowanie)",41,41,2,,,,
66,up,Ed Sheeran,Shivers,66,28,18,,,,
67,-,Jacuś,Życie Miasta,-,67,1,,,,
68,down,Zero,"Bania u Cygana (Sander-7 & DJ Combo, NeMo Remix)",22,22,2,,,,
69,down,SB Maffija,"Śniadanie w hotelu (feat. Janusz Walczuk, Jan-Rapowanie, Solar, Adi Nowak, Fukaj, Kacperczyk, Pedro, francis)",23,23,2,,,,
70,-,Jaymes Young,Infinity,-,59,2,,,,
71,up,Qry,Deszcz,76,23,5,,,,
72,down,"Kinny Zimmer, Quebonafide & Forxst",Benz-Dealer,57,11,3,,,,
73,up,Julia Wieniawa,Nie muszę,79,73,2,,,,
74,down,SB Maffija,"Szansa na sukces (feat. Nypel, Nowciax, francis, Pedro)",42,42,2,,,,
75,down,Young Leosia,Baila Ella,69,6,18,,,,
76,down,Dubska,Pociąg,74,74,2,,,,
77,-,sanah,Oczy,-,45,3,,,,
78,down,"Kabe, Opiat & Danzel",Cały Hajs,71,19,18,,,,
79,up,Kungs,Lipstick,88,71,3,,,,
80,down,Smolasty & Tribbs,Ratuj,75,26,8,,,,
81,down,Pejzaż,Jesteś,68,54,3,,,,
82,up,LIVE,Lightning Crashes (Live),87,68,8,,,,
83,down,Kaśka Sochacka,Niebo Było Różowe,81,43,7,,,,
84,down,C-Block,So Strung Out (The Distance & Riddick Edit),78,76,3,,,,
85,down,Danza Kuduro,Danza Kuduro (Karaoke Version),83,63,6,,,,
86,-,Lil Narcyz,Diss Na Szkołę,-,72,1,,,,
87,down,Oliwka Brazil & Kubi Producent,Kokieterka,80,14,11,,,,
88,down,Sobel,Bandyta,85,41,18,,,,
89,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],-,51,4,,,,
90,down,Malik Montana & Sofiane,W Gore,73,16,6,,,,
91,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,92,68,4,,,,
92,down,Tymek,Semantyka,86,44,21,,,,
93,-,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],-,89,1,,,,
94,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,94,1,,,,
95,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),84,42,12,,,,
96,down,Violetta Villas,Oczy czarne (Live),94,77,8,,,,
97,up,Coolio,Gangsta's Paradise (feat. L.V.),98,17,20,,,,
