Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilár,Nim Zajdzie Słońce,1,1,7,,,,
2,up,The Kolors,ITALODISCO (English Version),2,1,4,,,,
3,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],3,3,6,,,,
4,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",4,1,30,,,,
5,up,Travis Lake,Star Scan,6,4,14,,,,
6,down,ReTo & Wroobel,Fluid,5,3,4,,,,
7,up,Endriu & Maestro,W Klapkach,9,5,12,,,,
8,up,Dawid Narożny & Agbe,Ona działa na mnie jak,8,1,23,,,,
9,up,Gibbs & Jonatan,Zawsze chciałem,11,9,2,,,,
10,down,Blacha 2115,Jolie Jolie,7,6,8,,,,
11,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),12,8,9,,,,
12,up,Oki & bvdy47,JEREMY SOCHAN,13,4,5,,,,
13,up,PRO8L3M,Nicea,14,4,8,,,,
14,up,Blanka,Solo,15,1,50,,,,
15,up,Klaudia Zielińska,Bad Boy,54,11,2,,,,
16,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",18,3,24,,,,
17,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),16,3,14,,,,
18,up,Daria Zawiałow,Z Tobą na chacie,25,13,5,,,,
19,down,Daj To Głośniej,WESELE W DUBAJU,17,12,13,,,,
20,-,Gibbs & Jonatan,Złoty Chłopak,-,13,1,,,,
21,up,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,27,21,3,,,,
22,down,Zeamsone,5 INFLUENCEREK,19,1,21,,,,
23,down,Gibbs & Jonatan,Samotność,21,7,9,,,,
24,down,Skolim,Temperatura,20,4,23,,,,
25,down,White Widow & BAHsick,TYLE SŁOŃCA,22,20,5,,,,
26,down,Marcin Czerwiński,Brokat,23,2,30,,,,
27,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),26,7,34,,,,
28,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),24,6,15,,,,
29,down,Boys,Ty Tylko Ty,28,22,8,,,,
30,down,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),29,26,5,,,,
31,down,Skolim,Palermo,30,8,10,,,,
32,up,cosmos,Droga Pani,35,17,14,,,,
33,up,Kwiat Jabłoni,Od nowa,34,31,16,,,,
34,up,"Magdalena Narożna, Piękni & Młodzi",Drama,36,19,4,,,,
35,up,Miley Cyrus,Flowers (Mixed),46,1,18,,,,
36,up,Magik & Cyrko,Prywatny Bal,42,20,10,,,,
37,up,Margaret,Tańcz głupia,37,19,16,,,,
38,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,38,17,16,,,,
39,down,Mata,GiEwOnT,10,10,2,,,,
40,down,Mortal & Jonatan,Kinderki,31,4,15,,,,
41,down,Tribbs & Robert Wiewióra,Krakowski Spleen,40,27,23,,,,
42,up,Skolim,Nie Dzwoń do Mnie Mała,47,3,39,,,,
43,-,OR GOLAN,I Am Greedy,-,43,1,,,,
44,-,Jordin Sparks,Tattoo (Main Version),-,9,6,,,,
45,-,Unknown,Cancion Del Que No Hace Nada,-,45,1,,,,
46,down,Bambi,Millie Walky,41,32,11,,,,
47,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),49,17,25,,,,
48,down,Smolasty & Kizo,Papito,44,15,19,,,,
49,up,Tfresh David,David Kushner Daylight,50,16,15,,,,
50,-,Red Lips,To Co Nam Było,-,50,1,,,,
51,up,Oskar Cyms,Na niebie,51,41,8,,,,
52,down,Doda & Smolasty,Nie żałuję,33,6,4,,,,
53,up,Mr. Polska,Siekiera (Push Up) [Remix],68,53,2,,,,
54,up,Lanberry & Tribbs,"Dzięki, że jesteś",63,1,3,,,,
55,down,DR. VODKA,Shoty,45,36,6,,,,
56,down,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),52,49,15,,,,
57,up,Idol,Ecstasy,59,57,2,,,,
58,up,Blanka,Rodeo,62,57,5,,,,
59,down,Qry & clearmind,Zakochane Pary XD,57,36,9,,,,
60,down,Doja Cat,Paint The Town Red,55,30,10,,,,
61,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),60,56,3,,,,
62,-,Daria Zawiałow,Ballada o Niej,-,62,1,,,,
63,-,Kukon & Brodka,ADDERALL,-,63,1,,,,
64,up,Indoor Life,Gilmore of the Fillmore,69,57,4,,,,
65,up,Sylwia Grzeszczak,BANG BANG,78,62,5,,,,
66,up,Rihanna,Diamonds,67,66,12,,,,
67,down,EMO,Letni Deszcz (Single Version),61,51,7,,,,
68,up,Brylant & Popek,Ona ma,71,26,18,,,,
69,-,Natasza,Instynkt,-,69,1,,,,
70,up,Kacperczyk,Pan Od Muzyki,81,5,17,,,,
71,down,Gibbs & 4money,SAFE,65,27,5,,,,
72,up,"Szpaku, Kubi Producent & Waima",Crazy Frog,76,10,16,,,,
73,up,Klaudia Zielińska,Silniejsza,88,73,5,,,,
74,up,Klaudia Zielińska,Tak jak Ty,82,20,14,,,,
75,up,Łobuzy & Joanna Krupa,Dżoana,77,73,8,,,,
76,down,Bajorson,Łzy,73,50,9,,,,
77,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),72,72,8,,,,
78,down,sanah,Bajka (K. K. Baczyński),56,9,10,,,,
79,-,Boogie Boys,Boogie-Woogie Całą Noc,-,59,5,,,,
80,down,LEXY CHAPLIN,Dobrze Wiem,75,7,13,,,,
81,-,"Ero, Głowa PMM & DJ Twister",Fach (feat. Hinol Polska Wersja),-,81,1,,,,
82,up,Generation,Chery Chery Lady,97,76,2,,,,
83,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,83,1,,,,
84,-,Kacperczyk,Pokolenie Końca Świata,-,73,2,,,,
85,up,Agbe,Wakacyjna Miłość,92,10,16,,,,
86,down,Szpaku & Kubi Producent,Totoro,84,19,13,,,,
87,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,80,11,5,,,,
88,-,Clayton William,Bomboleo,-,88,1,,,,
89,down,"Sobel, OKI & Deemz",Sextape (feat. Magiera & PSR),66,44,4,,,,
90,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,20,1,,,,
91,-,VOJ & Narvent,Memory Reboot,-,91,1,,,,
92,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,33,3,,,,
93,-,Paluch,Peeling,-,72,10,,,,
94,down,Louis Villain,Fuego,87,58,6,,,,
95,-,Daria Zawiałow,FIFI HOLLYWOOD,-,49,19,,,,
96,down,Long & Junior,Gruba Noc (Radio Edit),95,41,17,,,,
97,-,Burning Wish,Forget All the Tears,-,97,1,,,,
98,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],98,82,20,,,,
99,-,Akon,Smack That (feat. Eminem),-,90,1,,,,
